Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196077505,"=""9781668013380""",Finding Perfect,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
"",196077505,"=""9781668013397""",Finding Perfect,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
2,180394136,"=""9781982175252""",Meant to Be Mine,Hannah Orenstein (2141422625),Trade Paperback,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
"",180394136,"=""9781797140872""",Meant to Be Mine,Hannah Orenstein (2141422625),Audio Download,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
"",180394136,"=""9781982175276""",Meant to Be Mine,Hannah Orenstein (2141422625),eBook,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
3,146309695,"=""9781982104429""",Forgiving Paris,Karen Kingsbury (82982459),Trade Paperback,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781797128344""",Forgiving Paris,Karen Kingsbury (82982459),Compact Disk,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781797128351""",Forgiving Paris,Karen Kingsbury (82982459),Audio Download,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781982104436""",Forgiving Paris,Karen Kingsbury (82982459),eBook,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
4,168606477,"=""9781982144371""",Good Neighbors,Sarah Langan (168606375),Trade Paperback,"Celeste Ng and Liane Moriarty’s enthralling dissection of suburbia meets Shirley Jackson’s creeping dread in this “wickedly funny, unnerving puzzle...","","Fiction, Atria Books"
"",168606477,"=""9781797119328""",Good Neighbors,Sarah Langan (168606375),Audio Download,"Celeste Ng and Liane Moriarty’s enthralling dissection of suburbia meets Shirley Jackson’s creeping dread in this “wickedly funny, unnerving puzzle...","","Fiction, Atria Books"
"",168606477,"=""9781982144388""",Good Neighbors,Sarah Langan (168606375),eBook,"Celeste Ng and Liane Moriarty’s enthralling dissection of suburbia meets Shirley Jackson’s creeping dread in this “wickedly funny, unnerving puzzle...","","Fiction, Atria Books"
5,175008760,"=""9781982160876""",To Love and to Loathe,Martha Waters (165145304),Trade Paperback,"Named a best romance of the year by Entertainment Weekly Named a most anticipated romance by Oprah Daily, Marie Claire, BuzzFeed, PopSugar, and mor...","","Fiction, Atria Books"
"",175008760,"=""9781797121406""",To Love and to Loathe,Martha Waters (165145304),Audio Download,"Named a best romance of the year by Entertainment Weekly Named a most anticipated romance by Oprah Daily, Marie Claire, BuzzFeed, PopSugar, and mor...","","Fiction, Atria Books"
"",175008760,"=""9781982160883""",To Love and to Loathe,Martha Waters (165145304),eBook,"Named a best romance of the year by Entertainment Weekly Named a most anticipated romance by Oprah Daily, Marie Claire, BuzzFeed, PopSugar, and mor...","","Fiction, Atria Books"
6,159946744,"=""9781501131394""",Waisted,Randy Susan Meyers (401395145),Trade Paperback,"In this “big-hearted triumph of a novel” (Carolyn Parkhurst, New York Times bestselling author) for fans of Jennifer Weiner, seven women enrolled i...","","Fiction, Atria Books"
"",159946744,"=""9781501131417""",Waisted,Randy Susan Meyers (401395145),eBook,"In this “big-hearted triumph of a novel” (Carolyn Parkhurst, New York Times bestselling author) for fans of Jennifer Weiner, seven women enrolled i...","","Fiction, Atria Books"
"",159946744,"=""9781508293965""",Waisted,Randy Susan Meyers (401395145),Audio Download,"In this “big-hearted triumph of a novel” (Carolyn Parkhurst, New York Times bestselling author) for fans of Jennifer Weiner, seven women enrolled i...","","Fiction, Atria Books"
7,152538017,"=""9781982114541""","Breathe In, Cash Out",Madeleine Henry (152537725),Trade Paperback,“The Devil Wears Prada meets Wall Street” (TheSkimm) in this sizzling debut about a banking analyst who plans to finally pursue her yoga career ful...,"","Fiction, Summer Reading, Women’s Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Wellness, Atria Books"
"",152538017,"=""9781508295464""","Breathe In, Cash Out",Madeleine Henry (152537725),Audio Download,“The Devil Wears Prada meets Wall Street” (TheSkimm) in this sizzling debut about a banking analyst who plans to finally pursue her yoga career ful...,"","Fiction, Summer Reading, Women’s Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Wellness, Atria Books"
"",152538017,"=""9781982114558""","Breathe In, Cash Out",Madeleine Henry (152537725),eBook,“The Devil Wears Prada meets Wall Street” (TheSkimm) in this sizzling debut about a banking analyst who plans to finally pursue her yoga career ful...,"","Fiction, Summer Reading, Women’s Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Wellness, Atria Books"
