Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169081698,"=""9781612432304""",Athlete's Cookbook,"Brett Stewart (169081735), Corey Irwin (169081736)",Trade Paperback,FUEL YOUR FITNESSThis book shows how to perform at the top of your ability by combining its carefully constructed nutrition plan with your personal...,"","Non fiction, Ulysses Press"
2,2137689042,"=""9781440572296""",Everything Weeknight Paleo Cookbook,Michelle Fagone (2137675592),Trade Paperback,"An easy-to-follow plan for healthy weight loss!You're committed to the paleo lifestyle, but does that mean that you need to spend extra time creati...","","Non fiction, Adams Media"
"",2137689042,"=""9781440572302""",Everything Weeknight Paleo Cookbook,Michelle Fagone (2137675592),eBook,"An easy-to-follow plan for healthy weight loss!You're committed to the paleo lifestyle, but does that mean that you need to spend extra time creati...","","Non fiction, Adams Media"
3,2137673530,"=""9781440572234""",Everything Pre-Diabetes Cookbook,Gretchen Scalpi (2137656806),Trade Paperback,The delicious way to reverse your diabetes risk!A diagnosis of pre-diabetes doesn't mean that diabetes is inevitable. Changing your diet and activi...,"","Non fiction, Adams Media"
"",2137673530,"=""9781440572241""",Everything Pre-Diabetes Cookbook,Gretchen Scalpi (2137656806),eBook,The delicious way to reverse your diabetes risk!A diagnosis of pre-diabetes doesn't mean that diabetes is inevitable. Changing your diet and activi...,"","Non fiction, Adams Media"
4,447777424,"=""9781617652653""",Taste of Home Healthy Cooking Cookbook,"",eBook,"Meet your go-to guide for feeding the family fresh, healthy meals that are quick and easy to prepare. Whether you’re cooking for someone with dieta...","","Non fiction, Trusted Media Brands"
5,2137718908,"=""9781440571299""",Everything Low-Glycemic Cookbook,Carrie S Forbes (2137652849),eBook,"An easy-to-follow plan for healthy weight loss!If you're tired of sugar-free this and low-carb that, constantly restricting your diet to lose weigh...","","Non fiction, Adams Media"
6,435198873,"=""9781925030167""",4 Ingredients Allergies,Kim McCosker (74729955),eBook,"4 Ingredients Allergies is the third part in best-selling author, Kim McCosker’s Wellness Trilogy. Always striving to save time and money in the ki...",Cookery & Food,"Non fiction, 4 Ingredients"
7,411248856,"=""9781925030136""",4 Ingredients Diabetes,Kim McCosker (74729955),eBook,"4 Ingredients Diabetes is the second release in best-selling author, Kim McCosker’s Wellness Trilogy. Always striving to assist people save time an...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, 4 Ingredients"
8,403564211,"=""9781451685879""",ChopChop,Sally Sampson (1101830),Trade Paperback,"Winner of the International Association of Culinary Professionals Cookbook Award in the Children/Youth/Family category, ChopChop offers simple, hea...",Cookery & Food,"Non fiction, Simon & Schuster"
"",403564211,"=""9781451685893""",ChopChop,Sally Sampson (1101830),eBook,"Winner of the International Association of Culinary Professionals Cookbook Award in the Children/Youth/Family category, ChopChop offers simple, hea...",Cookery & Food,"Non fiction, Simon & Schuster"
9,2137703919,"=""9781440567469""",No-Wheat Cookbook,Kimberly A Tessmer (2137652497),eBook,"250 wheat-free and worry-free recipesMany of your favorite meals may be filled with wheat products that leave you feeling tired and bloated, but th...","","Non fiction, Adams Media"
10,169097865,"=""9781612431772""",Leafy Greens Cookbook,Kathryn Anible (169082185),Trade Paperback, SUPER EASY SUPER TASTY SUPERFOODSThe Leafy Greens Cookbook is packed with 100 easy-to-make recipes that will have you getting greens into every me...,"","Non fiction, Ulysses Press"
"",169097865,"=""9781612431987""",Leafy Greens Cookbook,Kathryn Anible (169082185),eBook, SUPER EASY SUPER TASTY SUPERFOODSThe Leafy Greens Cookbook is packed with 100 easy-to-make recipes that will have you getting greens into every me...,"","Non fiction, Ulysses Press"
