Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199171270,"=""9781668020722""","Seriously, So Good",Carissa Stanton (199170819),Paper Over Board,"NEW YORK TIMES BESTSELLER Delicious, satisfying recipes that are good for your health, heart, and mind by the beloved blogger and creator of Brocc ...","","Non-Fiction, S&S/Simon Element"
"",199171270,"=""9781668020739""","Seriously, So Good",Carissa Stanton (199170819),eBook,"NEW YORK TIMES BESTSELLER Delicious, satisfying recipes that are good for your health, heart, and mind by the beloved blogger and creator of Brocc ...","","Non-Fiction, S&S/Simon Element"
2,213667539,"=""9781788795944""",Sensational Salads,Kathy Kordalis (2128179529),Paper Over Board,"Over 75 vibrant and nutritious salads for every occasion, from sides to substantial main plates. There's so much more to salad than just a few sala...","","Non-Fiction, Ryland Peters & Small"
3,213974937,"=""9781761423857""",Gut Repair Plan,Sarah Di Lorenzo (187823089),eBook,"Easy steps to transform your gut health!Better gut health, better you! Revitalising your gut health can help with bloating, weight-loss, sleep, sug...","","Non-Fiction, Simon & Schuster Australia"
"",213974937,"=""9781761423864""",Gut Repair Plan,Sarah Di Lorenzo (187823089),Audio Download,"Easy steps to transform your gut health!Better gut health, better you! Revitalising your gut health can help with bloating, weight-loss, sleep, sug...","","Non-Fiction, Simon & Schuster Australia"
4,214629266,"=""9798889770152""",Taste of Home Mediterranean Favorites,"",Trade Paperback,"Take your taste buds on a mouthwatering trip with Greek, Tuscan, Moroccan and other vibrant flavors inspired by the sun-kissed coastal region of th...","","Non-Fiction, Trusted Media Brands"
"",214629266,"=""9798889770213""",Taste of Home Mediterranean Favorites,"",eBook,"Take your taste buds on a mouthwatering trip with Greek, Tuscan, Moroccan and other vibrant flavors inspired by the sun-kissed coastal region of th...","","Non-Fiction, Trusted Media Brands"
5,213260964,"=""9781788795807""",Fermented Foods for Everyday Eating,Ryland Peters & Small (2119924937),Trade Paperback,Explore this tantalizing collection of recipes using fermented foods to boost your health.Increasing the amount of fermented foods in your everyday...,"","Non-Fiction, Ryland Peters & Small"
6,201131999,"=""9798886631722""",Crayola: Cooking with Color,Insight Editions (2089862421),Hardcover,"Cook with the rainbow! Jump into the vivid greens, oranges, yellows, and more as you learn how to cook healthy with the all-new Crayola cookbook.Cr...","","Non-Fiction, Insight Editions"
"",201131999,"=""9798886631739""",Crayola: Cooking with Color,Insight Editions (2089862421),eBook,"Cook with the rainbow! Jump into the vivid greens, oranges, yellows, and more as you learn how to cook healthy with the all-new Crayola cookbook.Cr...","","Non-Fiction, Insight Editions"
7,202717552,"=""9798886632774""",Alice in Wonderland: Gift Set Edition Cookbook and Apron,Insight Editions (2089862421),Mixed media product,"Go down the rabbit hole with Alice, the Mad Hatter, and more with this whimsical cookbook gift set, inspired by the animated Disney classic Alice i...","","Non-Fiction, Insight Editions"
8,207976367,"=""9781623717704""",Yogurt Cookbook - 10-Year Anniversary Edition,Arto der Haroutunian (188557362),Trade Paperback,The Yogurt Cookbook is the ultimate guide to cooking with yogurt and its significance around the world.Yogurt is consumed in a variety of ways in m...,"","Non-Fiction, Interlink Publishing Group Inc"
9,190451908,"=""9781681888583""","Planted Performance (Plant Based Athlete, Vegetarian Cookbook, Vegan Cookbook)","Natalie Rizzo MS, RD (201521261)",Hardcover,Transform your health and improve your endurance as a plant-based athlete with recipes and advice from marathon runner and nutritionist Natalie Riz...,"","Non-Fiction, Insight Editions"
10,192239447,"=""9781647224806""",Alice in Wonderland: The Official Cookbook,"Elena Craig (188820330), S.T. Bende (196939682)",Hardcover,"Go down the rabbit hole with Alice, the Mad Hatter, and the other beloved residents of Wonderland with this whimsical cookbook inspired by the anim...","","Non-Fiction, Insight Editions"
"",192239447,"=""9781647227692""",Alice in Wonderland: The Official Cookbook,"Elena Craig (188820330), S.T. Bende (196939682)",eBook,"Go down the rabbit hole with Alice, the Mad Hatter, and the other beloved residents of Wonderland with this whimsical cookbook inspired by the anim...","","Non-Fiction, Insight Editions"
11,218117480,"=""9781681888590""",Planted Performance,"Natalie Rizzo MS, RD (201521261)",Fixed Layout eBook,Planted Performance lays the sports nutrition groundwork of plant-based nutrition for everyday endurance athletes looking to fuel their activity an...,"","Non-Fiction, Weldon Owen"
12,184152038,"=""9781982185640""",Sugar High,Chris Sayegh (184151908),Paper Over Board,"Take your baking to new heights with these 50 delicious, home-baker friendly cannabis-infused desserts.There has been a long tradition of marijuana...","","Non-Fiction, S&S/Simon Element"
"",184152038,"=""9781982185664""",Sugar High,Chris Sayegh (184151908),eBook,"Take your baking to new heights with these 50 delicious, home-baker friendly cannabis-infused desserts.There has been a long tradition of marijuana...","","Non-Fiction, S&S/Simon Element"
13,194327787,"=""9781507219898""",Everything Easy Anti-Inflammatory Cookbook,Emily Weeks (194327614),Trade Paperback,"Reduce inflammation and the risk of chronic diseases with these 200 easy, satisfying recipes utilizing whole-food ingredients that are proven to re...","","Non-Fiction, Adams Media"
"",194327787,"=""9781507219904""",Everything Easy Anti-Inflammatory Cookbook,Emily Weeks (194327614),eBook,"Reduce inflammation and the risk of chronic diseases with these 200 easy, satisfying recipes utilizing whole-food ingredients that are proven to re...","","Non-Fiction, Adams Media"
14,194053148,"=""9781788794732""",Healthy Vegetarian & Vegan Slow Cooker,Nicola Graimes (2119511057),Paper Over Board,"Discover the plant-based goodness your electric slow cooker can provide, with over 60 convenient and delicious vegetarian and vegan recipes.For tho...","","Non-Fiction, Ryland Peters & Small"
15,187412596,"=""9781524867652""",Forest + Home,Spencre McGowan (187412634),Hardcover,"Connect with nature through your kitchen, no matter the size or location. Food that feeds and heals the body; a book that inspires and nourishes th...","","Non-Fiction, Andrews McMeel Publishing"
16,191282053,"=""9781647226961""",Disney Villains: Devilishly Delicious Cookbook Gift Set,Julie Tremaine (162695956),Mixed media product,"This deluxe gift set includes an exclusive apron and Disney Villains: Devilishly Delicious Cookbook, packed with scrumptious recipes from some of D...","","Non-Fiction, Insight Editions"
17,191330937,"=""9781788794442""","Beans, Peas & Everything In Between",Vicky Jones (2119521974),Paper Over Board,"More than 65 delicious, nutritious recipes for beans, lentils, and other legumes that are as wholesome as they are tasty.A staple in plant-based di...","","Non-Fiction, Ryland Peters & Small"
