Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206441850,"=""9781648230165""",The Slave Who Loved Caviar,Ishmael Reed (177415354),Trade Paperback,The greatest and most fearless living writer turns his unerring eye to the art world and the fraught relationship between Jean-Michel Basquiat and ...,"","Fiction, powerHouse Books"
2,170378679,"=""9781982149314""",Fragile Cargo,Adam Brookes (170378331),Trade Paperback,"The “gripping and meticulously researched” (The Times, London) true story of the determined museum curators who saved the priceless treasures of Ch...","","Non-Fiction, Atria Books"
"",170378679,"=""9781797148090""",Fragile Cargo,Adam Brookes (170378331),Audio Download,"The “gripping and meticulously researched” (The Times, London) true story of the determined museum curators who saved the priceless treasures of Ch...","","Non-Fiction, Atria Books"
"",170378679,"=""9781982149307""",Fragile Cargo,Adam Brookes (170378331),eBook,"The “gripping and meticulously researched” (The Times, London) true story of the determined museum curators who saved the priceless treasures of Ch...","","Non-Fiction, Atria Books"
3,201962244,"=""9781506288185""","AP Art History Premium, Sixth Edition: 5 Practice Tests + Comprehensive Review + Online Practice",John B. Nici M.A. (157235021),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Art History Premium, Sixth Edition includes in‑depth content re...","","Non-Fiction, Barrons Educational Services"
"",201962244,"=""9781506288192""","AP Art History Premium, Sixth Edition: 5 Practice Tests + Comprehensive Review + Online Practice",John B. Nici M.A. (157235021),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Art History Premium, Sixth Edition includes in‑depth content re...","","Non-Fiction, Barrons Educational Services"
4,188551848,"=""9781623717896""",100 Best Paintings in London,Geoffrey Smith (188551885),Trade Paperback,The only book to provide a single volume introduction to the finest art in London.100 Best Paintings in London is an essential guide to the cream o...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188551848,"=""9781566566186""",100 Best Paintings in London,Geoffrey Smith (188551885),Trade Paperback,The only book to provide a single volume introduction to the finest art in London. 100 Best Paintings in London is an essential guide to the cream ...,"","Non-Fiction, Interlink Publishing Group Inc"
5,191308687,"=""9781639363902""",Fabric,Victoria Finlay (191308724),Trade Paperback,"A magnificent work of original research that unravels history through textiles and cloth—how we make it, use it, and what it means to us.  A New Yo...","","Non-Fiction, Pegasus Books"
"",191308687,"=""9781639361649""",Fabric,Victoria Finlay (191308724),eBook,"A magnificent work of original research that unravels history through textiles and cloth—how we make it, use it, and what it means to us.How is a h...","","Non-Fiction, Pegasus Books"
6,183966831,"=""9781639362936""",Mirror and the Palette,Jennifer Higgie (183966867),Trade Paperback,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non-Fiction, Pegasus Books"
"",183966831,"=""9781643138039""",Mirror and the Palette,Jennifer Higgie (183966867),Hardcover,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non-Fiction, Pegasus Books"
"",183966831,"=""9781643138046""",Mirror and the Palette,Jennifer Higgie (183966867),eBook,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non-Fiction, Pegasus Books"
7,101045698,"=""9781476794228""",Picasso and the Painting That Shocked the World,Miles J. Unger (20822770),Trade Paperback,One of The Christian Science Monitor’s Best Nonfiction Books of 2018 “An engrossing read…a historically and psychologically rich account of the you...,"","Non-Fiction, Simon & Schuster"
