Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205585246,"=""9781524885786""",Big Nate: The Nate Files,Lincoln Peirce (76048726),Trade Paperback,"Featuring original content and stories based on the Emmy-nominated Big Nate animated series, The Nate Files offers an exciting peek into the world ...","","Fiction, Andrews McMeel Publishing"
"",205585246,"=""9781524886226""",Big Nate: The Nate Files,Lincoln Peirce (76048726),Paper Over Board,"Featuring original content and stories based on the Emmy-nominated Big Nate animated series, The Nate Files offers an exciting peek into the world ...","","Fiction, Andrews McMeel Publishing"
2,203291192,"=""9781524881290""",Big Nate: Move It or Lose It!,Lincoln Peirce (76048726),Trade Paperback,"A new comics collection featuring Big Nate, the star of the bestselling book series and the Emmy-nominated animated TV series. With all your favori...","","Fiction, Andrews McMeel Publishing"
3,200287595,"=""9781524880910""",Big Nate: No Worries!,Lincoln Peirce (76048726),Trade Paperback,This exciting volume of Big Nate adventures includes all of the comics from Revenge of the Cream Puffs and What's a Little Noogie Between Friends?T...,"","Fiction, Andrews McMeel Publishing"
4,200570639,"=""9781524879310""","Big Nate: Next Stop, Superstardom!",Lincoln Peirce (76048726),Trade Paperback,"This dynamic graphic novel is based on the Big Nate animated series. Featuring stories and artwork from three full-length episodes starring Nate, F...","","Fiction, Andrews McMeel Publishing"
"",200570639,"=""9781524884154""","Big Nate: Next Stop, Superstardom!",Lincoln Peirce (76048726),Paper Over Board,"This dynamic graphic novel is based on the Big Nate animated series. Featuring stories and artwork from three full-length episodes starring Nate, F...","","Fiction, Andrews McMeel Publishing"
5,196955179,"=""9781524879235""",Big Nate: Nailed It!,Lincoln Peirce (76048726),Trade Paperback,Sixth grader Nate Wright is on a roll in this new collection of comics featuring Big Nate!You can’t win ‘em all—especially when you’re slumping six...,"","Fiction, Andrews McMeel Publishing"
6,196271366,"=""9781524878733""",Big Nate: Prank You Very Much,Lincoln Peirce (76048726),Trade Paperback,"This dynamic graphic novel is based on the Big Nate animated series. Starring Nate, Francis, Dee Dee, Teddy, and friends, these hilarious escapades...","","Fiction, Andrews McMeel Publishing"
"",196271366,"=""9781524879419""",Big Nate: Prank You Very Much,Lincoln Peirce (76048726),Paper Over Board,"This dynamic graphic novel is based on the Big Nate animated series. Starring Nate, Francis, Dee Dee, Teddy, and friends, these hilarious escapades...","","Fiction, Andrews McMeel Publishing"
7,187294509,"=""9781524871352""",Enola Holmes: The Graphic Novels,Serena Blasco (187294546),Trade Paperback,"In Book 2 of the series, Enola is back on the case, deciphering clues and developing leads in each of three new mysteries. What she doesn’t know is...","","Fiction, Andrews McMeel Publishing"
