Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228571819,"=""9798894410074""",How to Draw Cool Stuff,Catherine V Holmes (228571583),Trade Paperback,"Unlock your creativity and master the art of drawing in just five minutes with Catherine V. Holmes' essential guide, perfect for budding artists se...","","Non fiction, Library Tales Publishing"
2,221385187,"=""9781956769739""","How to Draw Cool Stuff: Shading, Textures and Optical Illusions",Catherine V. Holmes (221373550),Trade Paperback,"The 2nd Book in the ""How to Draw Cool Stuff' series. From basic shapes to realistic drawings, mastering shading, texture, and illusions. A must-hav...","",Library Tales Publishing
3,221373510,"=""9781956769715""",How to Draw Cool Stuff: A Drawing Guide for Teachers and Students,Catherine V. Holmes (221373550),Trade Paperback,"Unlock your artistic potential and discover the joy of drawing with 'How to Draw Cool Stuff', a guide for artists of all ages and skill levels.For ...","","Non fiction, Library Tales Publishing"
4,206247799,"=""9781974740369""",My Hero Academia: The Official Easy Illustration Guide,"",Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.Midoriya inherits the superpower of the world’s greate...","","Non fiction, VIZ Media LLC"
5,200593038,"=""9781646045037""",Copperplate Calligraphy Practice Book,Christen Allocco Turney (200593076),Trade Paperback,"Practice and perfect copperplate handwriting with this perforated, easy-to-use beginner-friendly collection of exercises and drills for the modern ...","","Non fiction, Ulysses Press"
6,188029899,"=""9781954412286""",Dead Hand Book,Sara Richard (188029937),Hardcover,The Dead Hand Book is a memorial to mortality and the ancestral liaison with death through quiet and sweetly-macabre short stories.The Dead Hand Bo...,"","Fiction, Source Point Press"
7,183814968,"=""9781646042425""",Drawing Dragons Sketchbook,Sandra Staple (183935058),Trade Paperback,"Take your drawing to new heights with this large-format, blank drawing book packed with step-by-step sketching tips, tear-out pages, and beautiful ...","","Non fiction, Ulysses Press"
8,183806281,"=""9781646042432""",Hand Lettering for Self-Care,Lauren Fitzmaurice (183844480),Trade Paperback,Letter from the heart with this first-ever calligraphy-meets-self-care guide packed with fun and easy projects each designed to soothe anxiety and ...,"","Non fiction, Ulysses Press"
9,178851967,"=""9781646041695""",Coloring Mandalas 3-in-1 Pack,Wendy Piersall (169101214),Trade Paperback,"Calm your mind and relax with this beautiful coloring book for adults containing hand-drawn mandalas created by bestselling coloring artist, Wendy ...","","Non fiction, Ulysses Press"
10,169104179,"=""9781612438733""",Fearless Flourishing,Alissa Chojnacki (169104216),Trade Paperback,"Take your lettering to the next level with beautiful, stylish flourishes.You’ve mastered every letter, from capital A to lowercase z. Now you want ...","","Non fiction, Ulysses Press"
11,169107124,"=""9781612438634""",Copperplate Calligraphy from A to Z,Sarah Richardson (169107161),Trade Paperback,"Learn and perfect the classic, yet once again popular, script with this easy-to-use, full-color, and very modern guide.Pointed pen calligraphy does...","","Non fiction, Ulysses Press"
12,169089496,"=""9781612438283""",Brush Pen Lettering Practice Book,Grace Song (169089235),Trade Paperback,"Practice til you’re perfect with expert drills, tips, and exercises!If you want to take your hand lettering to the next level, you need to practice...","","Non fiction, Ulysses Press"
13,169114555,"=""9781612437934""",Spencerian Penmanship Practice Book: The Declaration of Independence,Schin Loong (169114592),Trade Paperback,Refine your handwriting with this Spencerian penmanship workbook teaching you how to copy the Declaration of Independence in your own beautiful scr...,"","Non fiction, Ulysses Press"
14,169084917,"=""9781612437576""",Beyond Bullets,Megan Rutell (169084954),Trade Paperback,"FUN, COLORFUL, AND CREATIVE SUGGESTIONS FOR THE NEWEST PRODUCTIVITY PHENOMENON.Going beyond basic tools, this book offers tips, tricks and creative...","","Non fiction, Ulysses Press"
15,169089198,"=""9781612436838""",Brush Pen Lettering,Grace Song (169089235),Trade Paperback,Master the art of beautiful brush pen lettering with the first book dedicated entirely to the use and mastery of modern brush pens.Drawing gorgeous...,"","Non fiction, Ulysses Press"
16,216781981,"=""9781534300927""",Chew Adult Coloring Book,John Layman (216766946),Trade Paperback,"We celebrate the end of CHEW with an oversized coloring book with art from its sixty-plus issue run, featuring some of ROB GUILLORY's craziest and ...","","Non fiction, Image Comics"
17,169114479,"=""9781612435282""",Spencerian Handwriting,Platt Rogers Spencer (202850792),Trade Paperback,The first all-in-one edition of P.R. Spencer's classic penmanship primer including step-by-step lessons and pages for practicing.Easy to understand...,"","Non fiction, Ulysses Press"
18,216851871,"=""9781632158482""",I Hate Fairyland Adult Coloring Book,Skottie Young (216768409),Trade Paperback,Grab your colored pencils and contribute your own creativity to the irreverent Adventure Time meets Alice in Wonderland-style epic featuring Gert—a...,"","Non fiction, Image Comics"
19,169088220,"=""9781612434841""",Botanical Hand Lettering Workbook,Bethany Robertson (169088257),Trade Paperback,DESIGNS AND TECHNIQUES FOR ORNAMENTAL FONTS AND FLOURISHES THAT CREATE EXQUISITE HAND-LETTERED WORKS OF ARTLearn the art of hand-lettering. This st...,"","Non fiction, Ulysses Press"
20,169099907,"=""9781569756416""",Drawing Dragons,Sandra Staple (169099944),Trade Paperback,"Learn how to draw fierce, breathtaking dragons from around the globe.In easy-to-follow, step-by-step detail, Drawing Dragons teaches you all the tr...","","Non fiction, Ulysses Press"
