Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171343292,"=""9781534478367""",Sweet Dreams!,Holly Anna (2105627195),Hardcover,"In this twelfth Daisy Dreamer chapter book, Daisy can’t find her imaginary friend, Posey!Meet Daisy Dreamer. People call her the girl with her head...","","Action & Adventure, Fiction, Social Situations, Preschool, Girl's Interest, Magic Users, Little Simon"
"",171343292,"=""9781534478350""",Sweet Dreams!,Holly Anna (2105627195),Trade Paperback,"In this twelfth Daisy Dreamer chapter book, Daisy can’t find her imaginary friend, Posey!Meet Daisy Dreamer. People call her the girl with her head...","","Action & Adventure, Fiction, Social Situations, Preschool, Girl's Interest, Magic Users, Little Simon"
"",171343292,"=""9781534478374""",Sweet Dreams!,Holly Anna (2105627195),eBook,"In this twelfth Daisy Dreamer chapter book, Daisy can’t find her imaginary friend, Posey!Meet Daisy Dreamer. People call her the girl with her head...","","Action & Adventure, Fiction, Social Situations, Preschool, Girl's Interest, Magic Users, Little Simon"
2,151486898,"=""9781534442658""",Bad Luck Day,Holly Anna (2105627195),Hardcover,"Every kid in the world has had a Bad Luck Day, but Daisy Dreamer’s might be the unluckiest Bad Luck Day ever in this eleventh chapter book in the s...","","Fiction, Little Simon"
"",151486898,"=""9781534442641""",Bad Luck Day,Holly Anna (2105627195),Trade Paperback,"Every kid in the world has had a Bad Luck Day, but Daisy Dreamer’s might be the unluckiest Bad Luck Day ever in this eleventh chapter book in the s...","","Fiction, Little Simon"
"",151486898,"=""9781534442665""",Bad Luck Day,Holly Anna (2105627195),eBook,"Every kid in the world has had a Bad Luck Day, but Daisy Dreamer’s might be the unluckiest Bad Luck Day ever in this eleventh chapter book in the s...","","Fiction, Little Simon"
3,151485547,"=""9781534442627""",Daisy at the Beach,Holly Anna (2105627195),Hardcover,"In this tenth Daisy Dreamer chapter book, Daisy tries to have a normal day at the beach, but with her imaginary friend Posey around, nothing stays ...","","Fiction, Social Situations, Summer Reading, Girl's Interest, Multicultural, Little Simon"
"",151485547,"=""9781534442610""",Daisy at the Beach,Holly Anna (2105627195),Trade Paperback,"In this tenth Daisy Dreamer chapter book, Daisy tries to have a normal day at the beach, but with her imaginary friend Posey around, nothing stays ...","","Fiction, Social Situations, Summer Reading, Girl's Interest, Multicultural, Little Simon"
"",151485547,"=""9781534442634""",Daisy at the Beach,Holly Anna (2105627195),eBook,"In this tenth Daisy Dreamer chapter book, Daisy tries to have a normal day at the beach, but with her imaginary friend Posey around, nothing stays ...","","Fiction, Social Situations, Summer Reading, Girl's Interest, Multicultural, Little Simon"
4,130168516,"=""9781534426566""",Great Bunny Escape,Holly Anna (2105627195),Hardcover,"When a friend’s pet bunny escapes into the World of Make-Believe, Daisy and Posey have to track him down in this ninth Daisy Dreamer chapter book!H...","","Fiction, Social Situations, Animals, Girl's Interest, Multicultural, Little Simon"
"",130168516,"=""9781534426559""",Great Bunny Escape,Holly Anna (2105627195),Trade Paperback,"When a friend’s pet bunny escapes into the World of Make-Believe, Daisy and Posey have to track him down in this ninth Daisy Dreamer chapter book!H...","","Fiction, Social Situations, Animals, Girl's Interest, Multicultural, Little Simon"
"",130168516,"=""9781534426573""",Great Bunny Escape,Holly Anna (2105627195),eBook,"When a friend’s pet bunny escapes into the World of Make-Believe, Daisy and Posey have to track him down in this ninth Daisy Dreamer chapter book!H...","","Fiction, Social Situations, Animals, Girl's Interest, Multicultural, Little Simon"
5,130165093,"=""9781534426535""",Pop Goes the Bubble Trouble,Holly Anna (2105627195),Hardcover,"When bubble creatures start disappearing from the World of Make-Believe, Daisy and Posey are on the case in this eighth Daisy Dreamer chapter book!...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
