Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211016256,"=""9781804176986""",Ebony Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non fiction, Flame Tree Publishing"
2,211016399,"=""9781804176979""",Ruby Red Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non fiction, Flame Tree Publishing"
3,214401651,"=""9798888454107""",Life in the Pits,Brad Schaeffer (146901071),Trade Paperback,A former commodities trader gives an intimate glimpse into what it was like to work on the raucous exchange floors in the trading pits of Chicago a...,"","Non fiction, Post Hill Press"
4,202169024,"=""9781668025505""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",Hardcover,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non fiction, Simon & Schuster"
"",202169024,"=""9781668027998""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",eBook,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non fiction, Simon & Schuster"
"",202169024,"=""9781797166803""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",Audio Download,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non fiction, Simon & Schuster"
5,212368901,"=""9798888451762""",Strategists First,Ryan Hays (212368938),Trade Paperback,"This book trains you on how to be a strategist—always and in all ways.Ever wonder why you’ve had more strategy conversations than you can count, bu...","","Non fiction, Post Hill Press"
6,210566992,"=""9781637589748""",Cultural Intelligence in the 21st Century,Stephan M. Branch (214139893),Hardcover,"Discover how leadership, cultural intelligence, and inclusion coalesce to create preeminent global leaders and organizations while driving revenue,...","","Non fiction, Post Hill Press"
"",210566992,"=""9781637589755""",Cultural Intelligence in the 21st Century,Stephan M. Branch (214139893),eBook,"Discover how leadership, cultural intelligence, and inclusion coalesce to create preeminent global leaders and organizations while driving revenue,...","","Non fiction, Post Hill Press"
7,192983860,"=""9780861546183""",How to Teach Economics to Your Dog,"Rebecca Campbell (192983899), Anthony McGowan (167508922)",Trade Paperback,"A fun take on some of the biggest questions in economics, made accessible for non-experts (and dogs)Monty is a dog, not a financial genius, but eco...","","Non fiction, Oneworld Publications"
"",192983860,"=""9780861543793""",How to Teach Economics to Your Dog,"Rebecca Campbell (192983899), Anthony McGowan (167508922)",Hardcover,"A fun take on some of the biggest questions in economics, made accessible for non-experts (and dogs)Monty is a dog, not a financial genius, but eco...","","Non fiction, Oneworld Publications"
