Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204799795,"=""9781668031827""",Barbieland,Tarpley Hitt (204799586),Hardcover,"For readers of The Secret History of Wonder Woman and DisneyWar, a fresh new history of Mattel’s Barbie.In June of 1952, German publishing tycoon A...","","Non-Fiction, Atria/One Signal Publishers"
"",204799795,"=""9781668031841""",Barbieland,Tarpley Hitt (204799586),eBook,"For readers of The Secret History of Wonder Woman and DisneyWar, a fresh new history of Mattel’s Barbie.In June of 1952, German publishing tycoon A...","","Non-Fiction, Atria/One Signal Publishers"
2,198080665,"=""9781668017647""",I Regret Almost Everything,Keith McNally (198080440),Hardcover,"The entertaining, irreverent, and surprisingly moving memoir by the visionary restaurateur behind such iconic New York establishments as Balthazar ...","","Non-Fiction, Gallery Books"
"",198080665,"=""9781668017661""",I Regret Almost Everything,Keith McNally (198080440),eBook,"The entertaining, irreverent, and surprisingly moving memoir by the visionary restaurateur behind such iconic New York establishments as Balthazar ...","","Non-Fiction, Gallery Books"
3,227490363,"=""9781637746455""",Detach,Bob Rosen (227490404),Hardcover,"From a renowned psychologist and businessman, learn a fresh, powerful approach to replacing your unhealthy attachments with positive aspirations to...","","Non-Fiction, BenBella Books"
"",227490363,"=""9781637746462""",Detach,Bob Rosen (227490404),eBook,"From a renowned psychologist and businessman, learn a fresh, powerful approach to replacing your unhealthy attachments with positive aspirations to...","","Non-Fiction, BenBella Books"
4,228991375,"=""9781637746370""",Weed Empire,Adam Bierman (228991438),Hardcover,"From the cofounder of MedMen, this is the true, unfiltered inside tale of the mainstreaming of an outlaw industry: the growers, dealers, lobbyists,...","","Non-Fiction, BenBella Books"
"",228991375,"=""9781637746387""",Weed Empire,Adam Bierman (228991438),eBook,"From the cofounder of MedMen, this is the true, unfiltered inside tale of the mainstreaming of an outlaw industry: the growers, dealers, lobbyists,...","","Non-Fiction, BenBella Books"
5,213265667,"=""9781668050170""",Marketcrafters,Chris Hughes (213265583),Hardcover,"A revelatory and unexpected history of the rise of American capitalism—and an argument that entrepreneurial leaders in government, not the mythical...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",213265667,"=""9781668050194""",Marketcrafters,Chris Hughes (213265583),eBook,"A revelatory and unexpected history of the rise of American capitalism—and an argument that entrepreneurial leaders in government, not the mythical...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
6,228383488,"=""9781639368495""",50 Ideas that Changed the World of Work,"Jeremy Kourdi (228383527), Jonathan Besser (228383653)",Hardcover,Fifty key ideas that have changed the way we think about why we behave the way we do while at work. The world of work is full of ideas. Some of the...,"","Non-Fiction, Pegasus Books"
"",228383488,"=""9781639368501""",50 Ideas that Changed the World of Work,"Jeremy Kourdi (228383527), Jonathan Besser (228383653)",eBook,Fifty key ideas that have changed the way we think about why we behave the way we do while at work. The world of work is full of ideas. Some of the...,"","Non-Fiction, Pegasus Books"
