Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219710694,"=""9781524892999""",Work Chronicles 2025 Day-to-Day Calendar,Bob . (219710736),Calendar,It has been estimated that the average person spends one-third of their life at work. If that stat gives you a feeling of dread in the pit of your ...,"","Non-Fiction, Andrews McMeel Publishing"
2,220699363,"=""9781639367146""",Influence at Work,Steve J. Martin (220699402),Hardcover,From the New York Times bestselling author on the psychology of persuasion: a brilliant new guide to improving your influence at work—and beyond.To...,"","Non-Fiction, Pegasus Books"
"",220699363,"=""9781639367153""",Influence at Work,Steve J. Martin (220699402),eBook,From the New York Times bestselling author on the psychology of persuasion: a brilliant new guide to improving your influence at work—and beyond.To...,"","Non-Fiction, Pegasus Books"
3,219710524,"=""9781524892838""",Go Make a Ruckus 2025 Day-to-Day Calendar,Seth Godin (203762022),Calendar,"After the success of the 2024 Ship It calendar, Seth's back. But the Go Make a Ruckus 2025 Day-to-Day Calendar is more than a collection of blog po...","","Non-Fiction, Andrews McMeel Publishing"
4,220168928,"=""9781804178799""",Light Turquoise Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non-Fiction, Flame Tree Publishing"
5,219768813,"=""9798888450444""",Zebra Code,Andrew LaCivita (219768870),Hardcover,"Achieve remarkable growth and fulfillment through The Zebra Code—a transformative roadmap of skills, lessons, and actionable wisdom designed to kee...","","Non-Fiction, Post Hill Press"
"",219768813,"=""9798888450451""",Zebra Code,Andrew LaCivita (219768870),eBook,"Achieve remarkable growth and fulfillment through The Zebra Code—a transformative roadmap of skills, lessons, and actionable wisdom designed to kee...","","Non-Fiction, Post Hill Press"
6,219710738,"=""9781524893002""",Work Chronicles 2025 Wall Calendar,Bob . (219710736),Calendar,The new Work Chronicles 2025 Wall Calendar features funny and relatable tales of modern-day office work from the popular webcomic.Whether it's disp...,"","Non-Fiction, Andrews McMeel Publishing"
7,209492536,"=""9781668038161""",Cryptomania,Andrew R Chow (209492381),Hardcover,"For fans of Bad Blood and Too Big to Fail, an explosive, page-turning account of one of the largest financial frauds in US history, chronicling the...","","Non-Fiction, Simon Element / Simon Acumen"
"",209492536,"=""9781668038185""",Cryptomania,Andrew R Chow (209492381),eBook,"For fans of Bad Blood and Too Big to Fail, an explosive, page-turning account of one of the largest financial frauds in US history, chronicling the...","","Non-Fiction, Simon Element / Simon Acumen"
"",209492536,"=""9781797184494""",Cryptomania,Andrew R Chow (209492381),Audio Download,"For fans of Bad Blood and Too Big to Fail, an explosive, page-turning account of one of the largest financial frauds in US history, chronicling the...","","Non-Fiction, Simon Element / Simon Acumen"
8,200441623,"=""9781668023884""",10 to 25,David Yeager (200441584),Hardcover,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",200441623,"=""9781668023907""",10 to 25,David Yeager (200441584),eBook,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",200441623,"=""9781797181943""",10 to 25,David Yeager (200441584),Audio Download,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
9,223281012,"=""9781761428050""",Men Who Killed the News,Eric Beecher (223280988),eBook,Crikey owner and ex-News Corp and Fairfax editor lifts the lid on the abuse of power by media moguls – from William Randolph Hearst to Elon Musk – ...,"","Non-Fiction, Simon & Schuster Australia"
"",223281012,"=""9781761428067""",Men Who Killed the News,Eric Beecher (223280988),Audio Download,Crikey owner and ex-News Corp and Fairfax editor lifts the lid on the abuse of power by media moguls – from William Randolph Hearst to Elon Musk – ...,"","Non-Fiction, Simon & Schuster Australia"
10,226759484,"=""9781633438422""",Think Like a Startup Founder,Jothy Rosenberg (226759523),Trade Paperback,"Discover the good, the bad, and the ugly of succeeding with a tech startup from nine-time company founder Jothy Rosenberg.Think Like a Startup Foun...","","Non-Fiction, Manning"
11,221451996,"=""9798888454688""",Quest for Belonging,Jeremy Beer (221452035),Hardcover,Discover the deepest reasons people give to nonprofits—and how fundraisers can tap into donors’ most potent motivations.In The Quest for Belonging:...,"","Non-Fiction, Post Hill Press"
"",221451996,"=""9798888454695""",Quest for Belonging,Jeremy Beer (221452035),eBook,Discover the deepest reasons people give to nonprofits—and how fundraisers can tap into donors’ most potent motivations.In The Quest for Belonging:...,"","Non-Fiction, Post Hill Press"
12,214764756,"=""9781668053324""",Mastering AI,Jeremy Kahn (214764618),Hardcover,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non-Fiction, Simon & Schuster"
