Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223518206,"=""9781804179130""",Sandro Botticelli: The Birth of Venus (Blank Sketch Book),"",Notebook / blank book,"A FLAME TREE SKETCHBOOK. Beautiful and luxurious, the sketchbooks combine high-quality production with magnificent art. Perfect as a gift, the thic...","","Non fiction, Flame Tree Publishing"
2,223518120,"=""9781804179116""",Aimee Stewart: Granny Squares (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
3,208318081,"=""9781668035443""",Franchise,Craig Custance (180712374),Hardcover,"Draft Day meets Burke’s Law in this incisive, behind-the-scenes, and entertaining look at hockeys highest ranks.Why do some franchises consistently...","","Non fiction, Simon & Schuster"
"",208318081,"=""9781668035450""",Franchise,Craig Custance (180712374),eBook,"Draft Day meets Burke’s Law in this incisive, behind-the-scenes, and entertaining look at hockeys highest ranks.Why do some franchises consistently...","","Non fiction, Simon & Schuster"
4,215768173,"=""9781507222362""","Day Trading 101, 2nd Edition",Joe Duarte (2137688690),Paper Over Board,"An updated and refreshed guide to day trading, with prescriptive information and actionable advice to help you achieve financial success.It may see...","","Non fiction, Adams Media"
"",215768173,"=""9781507222379""","Day Trading 101, 2nd Edition",Joe Duarte (2137688690),eBook,"An updated and refreshed guide to day trading, with prescriptive information and actionable advice to help you achieve financial success.It may see...","","Non fiction, Adams Media"
5,223864389,"=""9798888455920""",Quote 3,Michael Weaver (223864432),Trade Paperback,Quote 3 helps you take transactional relationships and turn them into meaningful interactions to transform your business—and your life!Quote 3 is a...,"","Non fiction, Savio Republic"
6,226632589,"=""9781770417496""",Shopify Story,Larry MacDonald (226616705),Trade Paperback,"The story of Shopify, one of Canada’s largest publicly traded companies, is all about starting and growing businesses. In this inspirational corpor...","","Non fiction, ECW Press"
7,219978522,"=""9781507222911""",AI for Small Business,Phil Pallen (219978642),Trade Paperback,"An essential guide for small business owners and entrepreneurs looking to use artificial intelligence to automate tasks, improve customer service, ...","","Non fiction, Adams Media"
"",219978522,"=""9781507222904""",AI for Small Business,Phil Pallen (219978642),eBook,"An essential guide for small business owners and entrepreneurs looking to use artificial intelligence to automate tasks, improve customer service, ...","","Non fiction, Adams Media"
8,204802227,"=""9781668031919""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Paper Over Board,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster"
"",204802227,"=""9781668031926""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),eBook,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster"
"",204802227,"=""9781797184371""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Audio Download,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster"
9,222433195,"=""9781637588079""",Chocolate Covered Money,Brad Yater (222433234),Hardcover,"The story of the man behind some of the world’s biggest chocolate empires.Chocolate Covered Money is for anyone who eats chocolate, has shopped for...","","Non fiction, Post Hill Press"
"",222433195,"=""9781637588086""",Chocolate Covered Money,Brad Yater (222433234),eBook,"The story of the man behind some of the world’s biggest chocolate empires.Chocolate Covered Money is for anyone who eats chocolate, has shopped for...","","Non fiction, Post Hill Press"
10,220699363,"=""9781639367146""",Influence at Work,Steve J. Martin (220699402),Hardcover,From the New York Times bestselling author on the psychology of persuasion: a brilliant new guide to improving your influence at work—and beyond.To...,"","Non fiction, Pegasus Books"
"",220699363,"=""9781639367153""",Influence at Work,Steve J. Martin (220699402),eBook,From the New York Times bestselling author on the psychology of persuasion: a brilliant new guide to improving your influence at work—and beyond.To...,"","Non fiction, Pegasus Books"
