Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184805760,"=""9781982186869""",Most Tolerant Little Town,Rachel Louise Martin (184805513),eBook,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
"",184805760,"=""9781665905145""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Hardcover,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
"",184805760,"=""9781797159089""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Audio Download,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
"",184805760,"=""9781982186852""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Trade Paperback,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
2,100273244,"=""9781501187056""",Holding Back the River,Tyler J. Kelley (100273136),eBook,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",100273244,"=""9781501187049""",Holding Back the River,Tyler J. Kelley (100273136),Hardcover,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",100273244,"=""9781501187063""",Holding Back the River,Tyler J. Kelley (100273136),Trade Paperback,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",100273244,"=""9781797121376""",Holding Back the River,Tyler J. Kelley (100273136),Audio Download,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,170605652,"=""9781982149802""","New York, New York, New York",Thomas Dyja (170605552),eBook,"A New York Times Notable Book A lively, immersive history by an award-winning urbanist of New York City’s transformation, and the lessons it offers...","","Non-Fiction, Immigration, Politicians, Politics, Simon & Schuster"
"",170605652,"=""9781797122526""","New York, New York, New York",Thomas Dyja (170605552),Audio Download,"A New York Times Notable Book A lively, immersive history by an award-winning urbanist of New York City’s transformation, and the lessons it offers...","","Non-Fiction, Immigration, Politicians, Politics, Simon & Schuster"
"",170605652,"=""9781982149796""","New York, New York, New York",Thomas Dyja (170605552),Trade Paperback,"A New York Times Notable Book A lively, immersive history by an award-winning urbanist of New York City’s transformation, and the lessons it offers...","","Non-Fiction, Immigration, Politicians, Politics, Simon & Schuster"
4,181075231,"=""9781684511853""",Southern Tradition at Bay,Richard M. Weaver (181075340),eBook,"While Richard M. Weaver is best known for the classic Ideas Have Consequences, the foundation of his career was this study of his native South. Cal...","",Regnery Gateway
5,448346612,"=""9781476773544""",Blood Brothers,Deanne Stillman (448346828),eBook,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",448346612,"=""9781476773537""",Blood Brothers,Deanne Stillman (448346828),Trade Paperback,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",448346612,"=""9781508243731""",Blood Brothers,Deanne Stillman (448346828),Audio Download,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
6,404989672,"=""9781451692754""",Hard Way on Purpose,David Giffels (404989729),eBook,"Award-winning author and journalist David Giffels explores the meaning of identity and place, hamburgers, hard work, and basketball in this collect...","","Non-Fiction, Scribner"
"",404989672,"=""9781451692747""",Hard Way on Purpose,David Giffels (404989729),Trade Paperback,"Award-winning author and journalist David Giffels explores the meaning of identity and place, hamburgers, hard work, and basketball in this collect...","","Non-Fiction, Scribner"
7,2117923122,"=""9781627939430""",Myths and Legends of Our Own Land,Charles M. Skinner (2117923135),eBook,"""Myths And Legends Of Our Own Land"" by Charles M Skinner is a compliation of myths, legends, and tales from US history.","","Non-Fiction, Start Classics"
8,148258602,"=""9781607105176""",Greetings from Chicago,Dominic Couzens (141022892),Fixed Layout eBook,"Is the Windy City your kind of town? Get ready for Greetings from Chicago, a love letter to the sights and sounds of this terrific town, from quote...","","Non-Fiction, Thunder Bay Press"
9,2117843708,"=""9781625586544""",Up from Slavery,Booker T. Washington (2117843721),eBook,Up from Slavery is one of the most influential biographies ever written. On one level it is the life story of Booker T. Washington and his rise fro...,"","Non-Fiction, Start Publishing LLC"
10,177030535,"=""9781576876343""",My Name is New York,Nora Guthrie (177030570),Fixed Layout eBook,Woody Guthrie's prolific output popularized folk music in the 1940s and his presence in New York City helped spark the 1960s folk revival.My name i...,"","Non-Fiction, powerHouse Books"
11,22773580,"=""9781439190012""",Course of Human Events,David McCullough (938),eBook,"Forty years after his first book, David McCullough wrote and presented his speech, The Course of Human Events, in the 2003 Jefferson Lecture in the...",Audio,"Academic, Non-Fiction, Simon & Schuster"
"",22773580,"=""9780743550383""",Course of Human Events,David McCullough (938),Compact Disk,"Forty years after his first book, David McCullough wrote and presented his speech, The Course of Human Events, in the 2003 Jefferson Lecture in the...",Audio,"Academic, Non-Fiction, Simon & Schuster"
"",22773580,"=""9780743552011""",Course of Human Events,David McCullough (938),Audio Download,"Forty years after his first book, David McCullough wrote and presented his speech, The Course of Human Events, in the 2003 Jefferson Lecture in the...",Audio,"Academic, Non-Fiction, Simon & Schuster"
12,16594791,"=""9780743258647""",In the Shadow of the Dam,Elizabeth M. Sharpe (16594794),eBook,"Early one May morning in 1874, in the hills above Williamsburg, Massachusetts, a reservoir dam suddenly burst, sending an avalanche of water down a...","","Non-Fiction, Free Press"
"",16594791,"=""9781416572640""",In the Shadow of the Dam,Elizabeth M. Sharpe (16594794),Trade Paperback,"Early one May morning in 1874, in the hills above Williamsburg, Massachusetts, a reservoir dam suddenly burst, sending an avalanche of water down a...","","Non-Fiction, Free Press"
13,27957648,"=""9780743299206""",Nine Months at Ground Zero,"Glenn Stout (27957748), Charles Vitchers (27957668), Robert Gray (27957698)",eBook,A powerful account of the lesser-known heroes of 9/11—the construction workers who toiled outside the spotlight cleaning up the stunning destructio...,"","Non-Fiction, Scribner"
14,1841,"=""9781451618228""",Truman Fires MacArthur (ebook excerpt of Truman),David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780671456542""",Truman,David McCullough (938),Hardcover,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780671869205""",Truman,David McCullough (938),Trade Paperback,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780743260299""",Truman,David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780743519700""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9781442342156""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
