Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214558245,"=""9798888451441""",Everything Is a Little Broken,Rebecca Sugar (214558282),Trade Paperback,"Aging is hard, but watching those you love get older isn’t much easier.When Leonard Cohen sang, “There is a crack, a crack in everything, that’s ho...","","Fiction, Post Hill Press"
2,212599659,"=""9798887620374""",Justin Davis,Howard Resnick (212600060),Trade Paperback,What if an ancient Sanskrit text holds the key to solving today’s deepest problems? That’s the question Justin Davis is faced with as he embarks on...,"","Fiction, Mandala Publishing"
"",212599659,"=""9798887620381""",Justin Davis,Howard Resnick (212600060),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Mandala Publishing"
3,200628869,"=""9781591434672""",Madonna Secret,Sophie Strand (194050891),Trade Paperback,"Mary Magdalene’s confessions reveal a sensual world of love and betrayal, magic and mystery, hidden within the Gospels• Reroots Mary Magdalene and ...","","Fiction, Inner Traditions/Bear & Company"
"",200628869,"=""9781591434689""",Madonna Secret,Sophie Strand (194050891),eBook,"Mary Magdalene’s confessions reveal a sensual world of love and betrayal, magic and mystery, hidden within the Gospels• Reroots Mary Magdalene and ...","","Fiction, Inner Traditions/Bear & Company"
"",200628869,"=""9781797163123""",Madonna Secret,Sophie Strand (194050891),Audio Download,• Reroots Mary Magdalene and Jesus in the lush ecology and complex spiritual culture of Second Temple Period Judea and Galilee under Roman rule• Re...,"","Fiction, Inner Traditions/Bear & Company"
4,207938598,"=""9781649741844""",Death Comes for the Archbishop,Willa Cather (207938633),eBook,"Death Comes for the Archbishop is Willa Cather's best known novel. This epic, is a dream like, mythic story of a life lived simply in the southwest...","","Fiction, Start Publishing LLC"
5,146309695,"=""9781982104429""",Forgiving Paris,Karen Kingsbury (82982459),Trade Paperback,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781797128344""",Forgiving Paris,Karen Kingsbury (82982459),Compact Disk,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781797128351""",Forgiving Paris,Karen Kingsbury (82982459),Audio Download,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
