Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38978288,"=""9781582294315""",Fateful Journeys,Gary E. Parker (38978009),Trade Paperback,"""Who knows what will happen when those journeys end, and we come home again?""asks Camellia York while the dark clouds of the Civil War gather aroun...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Suspense, Inspirational, Howard Books"
"",38978288,"=""9781451605440""",Fateful Journeys,Gary E. Parker (38978009),eBook,"A heart-rendering epic of triumph on the costly road to freedom, Fateful Journeys sweeps readers away to experience the painful consequences of cho...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Suspense, Inspirational, Howard Books"
2,38977993,"=""9781582293554""",Welkening,Gregory Spencer (38977994),Trade Paperback,"Four friends find an escape from their bullies in an alternate dimension, where the traits that brought them nothing but scorn in their own world b...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Christian Interest, Fiction, Inspirational, Howard Books"
"",38977993,"=""9781451605181""",Welkening,Gregory Spencer (38977994),eBook,"A fantasy novel in an alternate world.Lizbeth, Bennu, Len, and Angie are misfits, and they know it. They are often overlooked and ostracized for be...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Christian Interest, Fiction, Inspirational, Howard Books"
3,451424350,"=""9780861713547""",Nixon Under the Bodhi Tree and Other Works of Buddhist Fiction,"",Trade Paperback,"Pico Iyer, Victor Pelevin, Doris Dorrie and other renowned contributors join young award-winners in what National Book Award-winner Charles Johnson...","","Fiction, Wisdom Publications"
4,38978008,"=""9781582293592""",Secret Tides,Gary E. Parker (38978009),Trade Paperback,"Trouble is brewing on the plantation. When the overseer's daughter, Camellia York, accidentally causes the death of the plantation's owner -- who i...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Romantic, Suspense, Inspirational, Howard Books"
"",38978008,"=""9781451605204""",Secret Tides,Gary E. Parker (38978009),eBook,"Set against the backdrop of the Old South on the eve of the Civil War, Secret Tides is a saga of passion, greed, romance, and faith that you will n...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Romantic, Suspense, Inspirational, Howard Books"
5,1808595,"=""9780743482318""",Year Zero,Jeff Long (1808616),eBook,"In his sensational novel The Descent, Jeff Long created a world of stunning terror and adventure, ""an imaginative tour de force"" (Jon Krakauer). No...",Thriller / suspense,"Fiction, Suspense, Thriller, Atria Books"
6,20019762,"=""9780967460154""",Christian Beliefs,J. Deotis Roberts (19987293),Trade Paperback,Christian Beliefs is designed for those who desire a basic understanding of Christian life and thought—any believer or non-believer should find thi...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",20019762,"=""9781439122617""",Christian Beliefs,J. Deotis Roberts (19987293),eBook,Christian Beliefs is designed for those who desire a basic understanding of Christian life and thought—any believer or non-believer should find thi...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
7,20019795,"=""9780967460161""",Roots of a Black Future,J. Deotis Roberts (19987293),Trade Paperback,"A vital look at the nature, destiny, and mission of the black family and the black church today.Roots of a Black Future: Family and Church seeks to...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",20019795,"=""9781439122600""",Roots of a Black Future,J. Deotis Roberts (19987293),eBook,"A vital look at the nature, destiny, and mission of the black family and the black church today.Roots of a Black Future: Family and Church seeks to...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
8,161654,"=""9780743236454""",Timepiece LP,Richard Paul Evans (706373),Trade Paperback,From the New York Times bestselling author of The Christms Box and A Christmas Memory comes a story tracing the lives of a family through reflectiv...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",161654,"=""9780743545501""",Timepiece,Richard Paul Evans (706373),Audio Download,From the New York Times bestselling author of The Christms Box and A Christmas Memory comes a story tracing the lives of a family through reflectiv...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",161654,"=""9781439130773""",Timepiece,Richard Paul Evans (706373),eBook,From the New York Times bestselling author of The Christms Box and A Christmas Memory comes a story tracing the lives of a family through reflectiv...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
