Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170274570,"=""9781646040438""",Officially Off the Clock,"",Paper Over Board,Surprise new retirees with this hilarious and pawsitively adorable gift book full of funny sayings and retirement wishes—a perfect going-away gift ...,"","Non-Fiction, Ulysses Press"
2,172555381,"=""9781982154592""","OK, Boomer",Tiller Press (171119309),Paper Over Board,"A book of classic, hilarious “OK, Boomer”-isms, a perfect gift for the Baby Boomers we all know and love. Going to the bank. Leaving voicemails. Ma...","","Non-Fiction, S&S/Simon Element"
"",172555381,"=""9781982154608""","OK, Boomer",Tiller Press (171119309),eBook,"A book of classic, hilarious “OK, Boomer”-isms, a perfect gift for the Baby Boomers we all know and love. Going to the bank. Leaving voicemails. Ma...","","Non-Fiction, S&S/Simon Element"
3,172880871,"=""9781646040780""",Women Don't Poop and Other Lies,Bonnie Miller (169091071),Paper Over Board,"Get the scoop on lady poop with this surprising and hilarious combination of feminism and fecal facts, a perfect bathroom book for any feminist.Eve...","","Non-Fiction, Ulysses Press"
4,172843666,"=""9781646040667""","Alexandra and the Awful, Awkward, No Fun, Truly Bad Dates",Rebekah Manley (172843703),Paper Over Board,Follow Alexandra and her adorable French bulldog pup Lottie as Alex goes on 30 dates in 30 days in this charming parody/comedic dating horror story...,"","Non-Fiction, Ulysses Press"
5,169542264,"=""9781912983216""",Sloth's Guide to Etiquette,Sarah Jackson (144083972),Paper Over Board,"Etiquette can be a minefield, so let Brian the sloth guide you very slowly through the mores of modern living.Whatever the social situation, his sa...","","Non-Fiction, Ryland Peters & Small"
6,171112015,"=""9781982150860""",Yoga While You Wait,Judith Stoletzky (171111938),Paper Over Board,Presenting poses for anyone who spends way too much time waiting! Waiting is a gift. Be glad when you’re stuck in traffic or put on hold. Be gratef...,"","Non-Fiction, S&S/Simon Element"
7,168487287,"=""9781507212882""",Weedopedia,Adams Media (2137651282),Paper Over Board,Discover everything you’ve ever wanted to know about marijuana all in one place with this authoritative A-to-Z guide to cannabis!What’s a wake and ...,"","Non-Fiction, Adams Media"
"",168487287,"=""9781507212899""",Weedopedia,Adams Media (2137651282),eBook,Discover everything you’ve ever wanted to know about marijuana all in one place with this authoritative A-to-Z guide to cannabis!What’s a wake and ...,"","Non-Fiction, Adams Media"
8,165086490,"=""9781507212189""",Dragon Walks Into a Bar,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"This hilarious collection of over 300 puns, one-liners, and classic jokes dedicated to the fun of RPGs is perfect for you share with your fellow ga...","","Non-Fiction, Adams Media"
"",165086490,"=""9781507212196""",Dragon Walks Into a Bar,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,"This hilarious collection of over 300 puns, one-liners, and classic jokes dedicated to the fun of RPGs is perfect for you share with your fellow ga...","","Non-Fiction, Adams Media"
9,164705606,"=""9781507212080""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Paper Over Board,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non-Fiction, Adams Media"
"",164705606,"=""9781507212097""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non-Fiction, Adams Media"
10,162539166,"=""9781912983049""",Let the Pun Shine,Teo Zirinis (162539202),Paper Over Board,"Pun lovers rejoice! It’s punny business as usual with this collection of over 50 ROFL-worthy bon mots, double entendres, and wordplay. People love ...","","Non-Fiction, Ryland Peters & Small"
11,162539055,"=""9781912983018""",No Drama Llama,Sarah Jackson (144083972),Paper Over Board,"Channel the ways of the no drama llama, the ultimate guru when it comes to leading a simplified lifestyle.Tense? Worried? Overwhelmed by the modern...","","Non-Fiction, Ryland Peters & Small"
12,157452025,"=""9781982122621""",Little Book of Bad Moods,Lotta Sonninen (157451838),Paper Over Board,"For fans of Wreck This Journal and Calm the F*ck Down comes a hilarious fill-in activity book that encourages you to unleash your inner rage, chron...","","Non-Fiction, Gallery Books"
13,151786234,"=""9781911026839""",Loo-niversity,Nathan Joyce (151786272),Paper Over Board,"50 key lessons explained in the time it takes to use the toilet. Let’s face it, we’ve all got a few gaps in our knowledge that we’d like to fill—th...","","Non-Fiction, Ryland Peters & Small"
14,152067510,"=""9781721400256""",Self (Don't) Care,Adams Media (2137651282),Paper Over Board,Cut the crap and cut to the chase with this fun self-care guide parody that features 150+ ways to actually live your best life.Self-Care (n): The a...,"","Non-Fiction, Adams Media"
"",152067510,"=""9781721400263""",Self (Don't) Care,Adams Media (2137651282),eBook,Cut the crap and cut to the chase with this fun self-care guide parody that features 150+ ways to actually live your best life.Self-Care (n): The a...,"","Non-Fiction, Adams Media"
