Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153070,"=""9781439136362""",Outsiders,Howard S. Becker (1072210),eBook,"One of the most groundbreaking sociology texts of the mid-20th century, Howard S. Becker’s Outsiders is a thorough exploration of social deviance a...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",153070,"=""9781982106225""",Outsiders,Howard S. Becker (1072210),Trade Paperback,"One of the most groundbreaking sociology texts of the 20th century, Howard S. Becker’s Outsiders revolutionized the study of social deviance.Howard...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
2,67832445,"=""9781439176412""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",Trade Paperback,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non fiction, Free Press"
"",67832445,"=""9781439176429""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",eBook,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non fiction, Free Press"
3,1102118,"=""9781476765174""",Return to Modesty,Wendy Shalit (1102126),eBook,"Updated with a new introduction, this fifteenth anniversary edition of A Return to Modesty reignites Wendy Shalit’s controversial claim that we hav...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",1102118,"=""9781476756653""",Return to Modesty,Wendy Shalit (1102126),Trade Paperback,"Revised and updated, this fifteenth anniversary edition of A Return to Modesty reignites Wendy Shalit’s controversial claim that we have lost our r...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
4,405477929,"=""9781451696318""",Portrait Inside My Head,Phillip Lopate (2058),eBook,"In this stunning new collection of personal essays, distinguished author Phillip Lopate weaves together the colorful threads of a life well lived a...","","Non fiction, Free Press"
"",405477929,"=""9781451696301""",Portrait Inside My Head,Phillip Lopate (2058),Trade Paperback,“Immensely readable essays.…[Phillip Lopate] remains ‘a storyteller at heart’ who can liven up any subject with nimble anecdotes from his life.…Del...,"","Non fiction, Free Press"
5,83557211,"=""9781451650013""","Good Self, Bad Self",Judy Smith (83557474),eBook,From the real-life crisis expert who inspired ABC’s Scandal.Everyone must learn to live with personal missteps. Whether you’ve put yourself in an a...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Free Press"
"",83557211,"=""9781451650006""","Good Self, Bad Self",Judy Smith (83557474),Trade Paperback,From the real-life crisis expert who inspired ABC’s Scandal.Everyone must learn to live with personal missteps. Whether you’ve put yourself in an a...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Free Press"
6,408253909,"=""9781476713571""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"The YOU phenomenon continues to grow as Dr. Michael Roizen and Dr. Mehmet Oz work to educate readers about health. Now, the YOU docs offer a quick ...","","Non fiction, Free Press"
"",408253909,"=""9781476713588""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Every stage of life has its share of obstacles. But many folks would argue that the teen years—with all the ups, downs, and in-betweens of freaky f...","","Non fiction, Free Press"
7,79917661,"=""9781451627923""",Drama Years,"Haley Kilpatrick (79917719), Whitney Joiner (79917723)",eBook,"Today’s middle school girls have it rough.In a few short years, they go through an incredible number of biological and emotional changes, making th...","","Non fiction, Free Press"
"",79917661,"=""9781451627916""",Drama Years,"Haley Kilpatrick (79917719), Whitney Joiner (79917723)",Trade Paperback,"Today’s middle school girls have it rough.In a few short years, they go through an incredible number of biological and emotional changes, making th...","","Non fiction, Free Press"
8,1209465,"=""9780684867861""",Dangerous Passion,David M. Buss (1718507),eBook,Why do men and women cheat on each other? How do men really feel when their partners have sex with other men? What worries women more -- men who tu...,"","Non fiction, Free Press"
"",1209465,"=""9781451673135""",Dangerous Passion,David M. Buss (1718507),Trade Paperback,Why do men and women cheat on each other? How do men really feel when their partners have sex with other men? What worries women more -- men who tu...,"","Non fiction, Free Press"
9,66612411,"=""9781439171233""",Moral Landscape,Sam Harris (44114755),eBook,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non fiction, Religious, Free Press"
"",66612411,"=""9781439171226""",Moral Landscape,Sam Harris (44114755),Trade Paperback,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non fiction, Religious, Free Press"
"",66612411,"=""9781442300156""",Moral Landscape,Sam Harris (44114755),Audio Download,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non fiction, Religious, Free Press"
10,37832955,"=""9781439171844""",Origins,Annie Murphy Paul (18895973),eBook,What makes us the way we are? Some say it’s the genes we inherit at conception. Others are sure it’s the environment we experience in childhood. Bu...,"","Parenting, Non fiction, Free Press"
"",37832955,"=""9780743296632""",Origins,Annie Murphy Paul (18895973),Trade Paperback,What makes us the way we are? Some say it’s the genes we inherit at conception. Others are sure it’s the environment we experience in childhood. Bu...,"","Parenting, Non fiction, Free Press"
11,80336243,"=""9781451628999""",Shriver Report: A Woman's Nation Takes On Alzheimer's,Maria Shriver (699408),eBook,The Shriver Report: A Woman’s Nation Takes on Alzheimer’s will be the first comprehensive multi-disciplinary look at these questions at this transf...,"","Non fiction, Free Press"
"",80336243,"=""9781451639872""",Alzheimer's In America,Maria Shriver (699408),Trade Paperback,The Shriver Report: A Woman’s Nation Takes on Alzheimer’s will be the first comprehensive multi-disciplinary look at these questions at this transf...,"","Non fiction, Free Press"
