Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226382177,"=""9781524889531""",I Hated You in High School,Kathleen Gros (226382218),Trade Paperback,Tess hasn’t spoken to Olive in ten years and she’s not about to start now…readers will delight in this enemies-to-lovers graphic novel with a queer...,"","Non-Fiction, Andrews McMeel Publishing"
2,228326737,"=""9781534355330""",Saga Volume 12,Brian K Vaughan (216769895),Trade Paperback,"In the epic twelfth volume of SAGA, Alana takes on a dangerous new role, her 12-year-old daughter Hazel forges an important friendship, and the gal...","","Fiction, Image Comics"
3,227952102,"=""9781974752423""","Rainbows After Storms, Vol. 3",Luka Kobachi (221734689),Trade Paperback,Are high-school girls Nanoha and Chidori ready to face the storms in their new romantic relationship together?Nanoha and Chidori are best friends w...,"","Non-Fiction, VIZ Media LLC"
4,227961041,"=""9781974752294""","Firefly Wedding, Vol. 2",Oreco Tachibana (227960955),Trade Paperback,"Satoko dreams of marrying a noble but can’t escape the assassin who has her within his sights.Afflicted with a heart condition, Meiji-era noblewoma...","","Non-Fiction, VIZ Media LLC"
5,193896187,"=""9781974732135""","Crimson Spell, Vol. 7",Ayano Yamane (428641946),Trade Paperback,A cursed prince turns into a raging demon whose lust can only be calmed by the skillful hands of one powerful sorcerer!Prince Vald is struck by a c...,"","Non-Fiction, SuBLime"
6,227964142,"=""9781974752560""","Ask and You Will Receive, Vol. 1",Niyama (217252417),Trade Paperback,"Who will win when a bad boy player and a princely narcissist go head-to-head in bed?!Unassuming office worker by day, seductive playboy by night—Sh...","","Non-Fiction, SuBLime"
7,227950360,"=""9781974752409""","I Wanna Do Bad Things with You, Vol. 5",Yutaka (217252375),Trade Paperback,Sometimes being the villain is way more fun than being the hero.Mamori Wataya is used to being a nobody. She lingers in the shadows of her high sch...,"","Non-Fiction, VIZ Media LLC"
8,227953449,"=""9781974752331""","Otaku Vampire's Love Bite, Vol. 3","",Trade Paperback,Some vampires live to feast on the blood of their victims. Others just want to score super limited edition anime merch!Hina Arukado is a modern vam...,"","Non-Fiction, VIZ Media LLC"
9,227960998,"=""9781974751679""","Pink Candy Kiss, Vol. 1",Ami Uozumi (227961038),Trade Paperback,"Can Takara find happiness with the girl she loved in middle school? Or is she 20 years too late?After 20 years apart, Takara reconnects with Ema, a...","","Non-Fiction, VIZ Media LLC"
10,227953597,"=""9781974752362""","Tamon's B-Side, Vol. 7",Yuki Shiwasu (100727210),Trade Paperback,"When a shiny idol is a sad mess in real life, can his number one fan help him stay upbeat?High schooler Utage Kinoshita works part-time as a housek...","","Non-Fiction, VIZ Media LLC"
11,227587592,"=""9781637156421""",Covenant Vol. 3,LySandra Vuong (213339370),Trade Paperback,The explosive conclusion to the first arc of LySandra Vuong’s hit Webtoon Covenant—collected for the first time in print! With the exorcists of the...,"","Non-Fiction, Oni Press"
12,227951439,"=""9781974752133""","Insomniacs After School, Vol. 9",Makoto Ojiro (197669167),Trade Paperback,"Two sleepless teenagers find kinship as they escape to their school’s astronomy observatory.Unable to sleep at night, Ganta Nakami is cranky in cla...","","Non-Fiction, VIZ Media LLC"
13,227961454,"=""9781974752249""",Worst Soulmate Ever: Proposal,Haruta (221812586),Trade Paperback,"Shishikura is an omega and Kotani is an alpha. Match made in heaven? No way!Businessman Shishikura is an omega hungry for love, and his coworker Ko...","","Non-Fiction, SuBLime"
14,227953239,"=""9781974752195""","Kakuriyo: Bed & Breakfast for Spirits, Vol. 10",Waco Ioka (151778168),Trade Paperback,"Faced with the choice of being married to a strange spirit or being made into dinner, Aoi decides to create a third option for herself!Aoi Tsubaki ...","","Non-Fiction, VIZ Media LLC"
15,227950268,"=""9781974752157""","Call of the Night, Vol. 19",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
16,227955933,"=""9781974752829""","Megumi & Tsugumi, Vol. 5",Mitsuru Si (197669675),Trade Paperback,A tough-guy omega who believes he can control his heats through sheer willpower meets his match when he faces off with an alpha unlike any he’s eve...,"","Non-Fiction, SuBLime"
17,227952702,"=""9781974751914""","My Special One, Vol. 9",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non-Fiction, VIZ Media LLC"
18,227960958,"=""9781974751662""","Star Brighter than the Sun, Vol. 1",Kazune Kawahara (44933358),Trade Paperback,You don’t have to be a star to shine.Sae has always been taller and stronger than the average girl. Koki used to be smaller and weaker than the ave...,"","Non-Fiction, VIZ Media LLC"
19,227953286,"=""9781974752201""","Let's Do It Already!, Vol. 4",Aki Kusaka (217217049),Trade Paperback,His rule: No sexual relations until age 18! Her rule: No rules.Free-spirited Yuri Hasegawa and straitlaced Keiichiro Katsuragi have fallen in love....,"","Non-Fiction, VIZ Media LLC"
20,227953693,"=""9781974752775""","My Love Story!!, Vol. 14: In College!!",Kazune Kawahara (44933358),Trade Paperback,A gentle giant with a heart of gold finally stops being a love underdog in this hilarious romantic comedy!Takeo Goda is a giant guy with a giant he...,"","Non-Fiction, VIZ Media LLC"
