Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117887337,"=""9781422296615""",Football,J. S. McIntosh (2117880145),eBook,"Football is America's most spectacular team sport, which is why the gridiron attracts so many athletes. The game, however, is also our most dangero...","","Non-Fiction, Mason Crest"
2,2117890802,"=""9781422296561""",Soccer,J. S. McIntosh (2117880145),eBook,"From the back streets of poor neighborhoods to the playing fields of the wealthy, soccer is the world's most popular team sport. Played on every co...","","Non-Fiction, Mason Crest"
3,2117884354,"=""9781422296646""",Basketball,Gabrielle Vanderhoof (2117878629),eBook,"Basketball is the only major American team sport that did not grow out of older European games. Through the years, it has become more of a contact ...","","Non-Fiction, Mason Crest"
4,2117886714,"=""9781422296578""",Martial Arts,J. S. McIntosh (2117880145),eBook,"Though humans have practiced martial arts for thousands of years, many scientists believe that fighting for recreation, without the intent to hurt,...","","Non-Fiction, Mason Crest"
5,2117884339,"=""9781422296653""",Baseball and Softball,Gabriel Sanna (2117884352),eBook,"Baseball has earned the title of ""America's favorite pastime,"" and softball is even more popular with amateur players. These two games have a slowe...","","Non-Fiction, Mason Crest"
6,2117878616,"=""9781422296585""",Lacrosse,Gabrielle Vanderhoof (2117878629),eBook,"Lacrosse, often called ""the fastest sport on two feet,"" is also one of the oldest games on the North American continent. It originated as a Native ...","","Non-Fiction, Mason Crest"
7,2117883721,"=""9781422296639""",Cheerleading,Gabrielle Vanderhoof (2117878629),eBook,"Cheerleading is a sport that brings to mind young girls and women wearing shiny outfits, waving pom-poms, performing intricate dance routines, and ...","","Non-Fiction, Mason Crest"
8,2117882981,"=""9781422296592""",Hockey,Gabrielle Vanderhoof (2117878629),eBook,"Hockey is one of the fastest and most exciting team sports in the world, but the speed and hard-hitting contact so important to the game can lead t...","","Non-Fiction, Mason Crest"
9,2117880132,"=""9781422296608""",Gymnastics,J. S. McIntosh (2117880145),eBook,"Over half a million people in the United States participate in gymnastics, making it an extremely popular sport. The risks of injury, however, are ...","","Non-Fiction, Mason Crest"
10,2117885776,"=""9781422291436""",Radamel Falcao,Elizabeth Levy Sad (2117878847),eBook,"Goleador profesional desde los 13 años, Radamel Falcao García es uno de los grandes del fútbol que forjó una carrera estelar a costa de un enorme s...","","Non-Fiction, Mason Crest"
"",2117885776,"=""9781422291948""",Radamel Falcao,Elizabeth Levy Sad (2117878847),eBook,"Striker Radamel Falcao García, who has played soccer professionally since the age of 13, is one of the greats of the game. Falcao's extraordinary d...","","Non-Fiction, Mason Crest"
11,2117883367,"=""9781422292105""",Illustrated Guide to Soccer,Paco Elzaurdia (2117879228),eBook,"Commonly known as ""football"" outside North America, soccer is the world's most popular sport. The word soccer is derived from ""association football...","","Non-Fiction, Mason Crest"
12,2117886565,"=""9781422292075""",Andres Guardado,Jorge Arturo Miranda Bravo (2117886578),eBook,"Andrés Guardado is a big part of the Mexican national soccer team. From an early age, he rose quickly to become one of the biggest stars on the fie...","","Non-Fiction, Mason Crest"
13,2117890160,"=""9781422291559""",Diego Forlán,Daniel Grady (2117879142),eBook,"Para los uruguayos, Diego Forlán es un ídolo. El delantero del Inter de Milán es el mayor goleador de la historia de su país. Dos veces ganó la Bot...","","Non-Fiction, Mason Crest"
"",2117890160,"=""9781422292068""",Diego Forlán,Daniel Grady (2117879142),eBook,"For Uruguayans, Diego Forlán is a true idol. The forward is the all-time leading goal scorer for Uruguay's National Team. During the 2010 World Cup...","","Non-Fiction, Mason Crest"
14,2117886537,"=""9781422291405""",Giovani dos Santos,Ana Patricia Valay (2117886550),eBook,"En México y en el mundo, el nombre de Giovani Dos Santos es sinónimo de goles. Desde que era un niño su habilidad con el balón cautivaban a quienes...","","Non-Fiction, Mason Crest"
"",2117886537,"=""9781422291917""",Giovani dos Santos,Ana Patricia Valay (2117886550),eBook,"In Mexico and the world, the name Giovani dos Santos is synonymous with goals. From the time he was a child, his ability with the ball captivated a...","","Non-Fiction, Mason Crest"
15,2117887941,"=""9781422291450""",Fredy Guarín,Silvia Meave (2117887939),eBook,Fredy Guarín anotó el mejor gol de la temporada de fútbol europeo 2010-2011. De este modo el mediocampista nacido en Puerto Boyacá se confirmó como...,"","Non-Fiction, Mason Crest"
16,2117879129,"=""9781422291542""",Mario Yepes,Daniel Grady (2117879142),eBook,"Mario Yepes es un nombre conocido en el fútbol, tanto dentro de Colombia como afuera. El capitán actual de la Selección Nacional ha tenido una dest...","","Non-Fiction, Mason Crest"
"",2117879129,"=""9781422292051""",Mario Yepes,Daniel Grady (2117879142),eBook,"Mario Yepes is a familiar name, not just inside his native Colombia but throughout the soccer-playing world. The current captain of Colombia's Nati...","","Non-Fiction, Mason Crest"
17,2117884555,"=""9781422296554""",Track & Field,Gabrielle Vanderhoof (2117878629),eBook,"Track and field events demand a high degree of strength, stamina, and flexibility. Shot put, hammer throw, long jump, as well as many other track a...","","Non-Fiction, Mason Crest"
18,2117879959,"=""9781422291429""",Iván Córdoba,Gustavo Vazquez (2117878875),eBook,"Iván Ramiro Córdoba se elevó desde orígenes humildes. Nacido en una familia pobre, creció jugando al fútbol en las calles de Rionegro, Colombia. De...","","Non-Fiction, Mason Crest"
"",2117879959,"=""9781422291931""",Iván Córdoba,Gustavo Vazquez (2117878875),eBook,"Iván Ramiro Córdoba rose from humble beginnings. Born into a poor family, he grew up playing soccer in the streets of Rionegro, Colombia. After a c...","","Non-Fiction, Mason Crest"
19,2117887885,"=""9781422291528""",Freddy Rincón,Rodolfo Iguarán Castillo (2117887898),eBook,"Durante más de una década, desde 1990 a 2001, Freddy Rincón fue un sólido jugador de la Selección Nacional de Colombia. En 84 partidos con los Cafe...","","Non-Fiction, Mason Crest"
"",2117887885,"=""9781422292037""",Freddy Rincón,Rodolfo Iguarán Castillo (2117887898),eBook,"For more than a decade, from 1990 to 2001, Freddy Rincón was a solid performer for Colombia's National Team. In 84 appearances for Los Cafeteros--i...","","Non-Fiction, Mason Crest"
20,2117878862,"=""9781422291467""",Luis Suárez,Gustavo Vazquez (2117878875),eBook,"Luis Suárez, joven y talentoso futbolista uruguayo que ha permanecido en el foco de la prensa internacional, tiene algo que ofrecer a cada uno de s...","","Non-Fiction, Mason Crest"
"",2117878862,"=""9781422291979""",Luis Suárez,Gustavo Vazquez (2117878875),eBook,The young and talented Uruguayan soccer star Luis Suárez has been a perennial focus of the international press. It's not hard to understand why. Su...,"","Non-Fiction, Mason Crest"
