Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169684797,"=""9781534474116""",Time to Fly,George Ella Lyon (706828),Fixed Layout eBook,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
"",169684797,"=""9781534474109""",Time to Fly,George Ella Lyon (706828),Hardcover,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
2,154902049,"=""9781534445338""",This Pretty Planet,"Tom Chapin (405609866), John Forster (409978875)",Fixed Layout eBook,"Based on the touching song “This Pretty Planet” by Tom Chapin and John Forster, this hopeful and whimsically illustrated picture book celebrates th...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",154902049,"=""9781534445321""",This Pretty Planet,"Tom Chapin (405609866), John Forster (409978875)",Hardcover,"Based on the touching song “This Pretty Planet” by Tom Chapin and John Forster, this hopeful and whimsically illustrated picture book celebrates th...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
3,100770016,"=""9781534421707""",You Matter,Christian Robinson (401773231),Fixed Layout eBook,"A New York Times bestseller! Five starred reviews! Named Best Book of the Year by Barnes &amp; Noble, The New York Times/New York Public Library, P...","","Concepts, Fiction, Social Situations, Gift Books, Preschool, Picture Book, Animals, Multicultural, Space Exploration, Tough Stuff, Atheneum Books for Young Readers"
"",100770016,"=""9781534421691""",You Matter,Christian Robinson (401773231),Hardcover,"A New York Times bestseller! Five starred reviews! Named Best Book of the Year by Barnes &amp; Noble, The New York Times/New York Public Library, P...","","Concepts, Fiction, Social Situations, Gift Books, Preschool, Picture Book, Animals, Multicultural, Space Exploration, Tough Stuff, Atheneum Books for Young Readers"
4,148575866,"=""9781534439665""",I'm Gonna Push Through!,Jasmyn Wright (148575385),Fixed Layout eBook,"Based on the Push Through movement that inspires kids worldwide, this is an empowering, energetic, and all-inclusive picture book that celebrates r...","","Fiction, Atheneum Books for Young Readers"
"",148575866,"=""9781534439658""",I'm Gonna Push Through!,Jasmyn Wright (148575385),Hardcover,"Based on the Push Through movement that inspires kids worldwide, this is an empowering, energetic, and all-inclusive picture book that celebrates r...","","Fiction, Atheneum Books for Young Readers"
5,2115178444,"=""9781481490832""",People Don't Bite People,Lisa Wheeler (1906777),Fixed Layout eBook,Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle remind overeager little biters that biting is for food in this hysterical read-alou...,"","Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",2115178444,"=""9781481490825""",People Don't Bite People,Lisa Wheeler (1906777),Hardcover,Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle remind overeager little biters that biting is for food in this hysterical read-alou...,"","Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
6,2094181786,"=""9781481480802""",Teddy's Favorite Toy,Christian Trimmer (452933518),Fixed Layout eBook,A mom goes to great lengths to rescue her son’s favorite doll in this delightful tribute to treasured toys—and mothers.Teddy has a lot of cool toys...,"","Fiction, Preschool, Toddler, Picture Book, Cats, Atheneum Books for Young Readers"
"",2094181786,"=""9781481480796""",Teddy's Favorite Toy,Christian Trimmer (452933518),Hardcover,A mom goes to great lengths to rescue her son’s favorite doll in this delightful tribute to treasured toys—and mothers.Teddy has a lot of cool toys...,"","Fiction, Preschool, Toddler, Picture Book, Cats, Atheneum Books for Young Readers"
