Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208959196,"=""9781665950688""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),eBook,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950664""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Trade Paperback,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950671""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Hardcover,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
2,216203756,"=""9781499815047""",Off Menu: A Graphic Novel,Oliver Gerlach (216203798),Fixed Layout eBook,"The last thing on Soup's to-do list is to make waves at the restaurant she works at, but when she discovers her boss's villainous grip over her bel...","","Non fiction, little bee books"
"",216203756,"=""9781499815023""",Off Menu: A Graphic Novel,Oliver Gerlach (216203798),Trade Paperback,"The last thing on Soup's to-do list is to make waves at the restaurant she calls home, but when her boss's villainous behavior becomes toxic, she d...","","Non fiction, little bee books"
"",216203756,"=""9781499815030""",Off Menu: A Graphic Novel,Oliver Gerlach (216203798),Hardcover,"The last thing on Soup's to-do list is to make waves at the restaurant she works at, but when she discovers her boss's villainous grip over her bel...","","Non fiction, little bee books"
3,218948328,"=""9781442450219""",Frankenstein,Mary Shelley (1100386),eBook,This deluxe ebook package features Mary Shelley’s classic gothic novel plus an extended excerpt of award winning author Kenneth Oppel’s thrilling p...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665963053""",Frankenstein,Mary Shelley (1100386),Trade Paperback,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665963060""",Frankenstein,Mary Shelley (1100386),Hardcover,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665965743""",Frankenstein,Mary Shelley (1100386),eBook,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,215044249,"=""9781499816129""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),eBook,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non fiction, little bee books"
"",215044249,"=""9781499816112""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),Hardcover,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non fiction, little bee books"
"",215044249,"=""9781499816334""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),Trade Paperback,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non fiction, little bee books"
5,220313359,"=""9781771683616""",If You Knew My Name,Lisa Roberts Carter (220313401),eBook,"Lisa Roberts Carter’s debut, If You Knew My Name, is a novel-in-verse telling the story of 17-year-old Mason Tyndall— an aspiring rap artist whose ...","","Non fiction, Central Avenue Publishing"
"",220313359,"=""9781771683609""",If You Knew My Name,Lisa Roberts Carter (220313401),Hardcover,"Lisa Roberts Carter’s debut, If You Knew My Name, is a novel-in-verse telling the story of 17-year-old Mason Tyndall— an aspiring rap artist whose ...","","Non fiction, Central Avenue Publishing"
6,1205,"=""9781416999263""",Seventeenth Summer,Maureen Daly (971),eBook,"Until the summer before college, Angie Morrow didn't really date. Her mother didin't like her to go out much. But no one -- not even Angie's mother...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",1205,"=""9781665953597""",Seventeenth Summer,Maureen Daly (971),Hardcover,"First published in the 1940s, Seventeenth Summer is considered the first young adult novel. Now with refreshed text and a brand-new look, this time...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",1205,"=""9781665953603""",Seventeenth Summer,Maureen Daly (971),Trade Paperback,"First published in the 1940s, Seventeenth Summer is considered the first young adult novel. Now with refreshed text and a brand-new look, this time...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
7,212551989,"=""9781481407021""",Pulled Under,Michelle Dalton (79222973),eBook,"Perfect for fans of The Summer I Turned Pretty, this swoon-worthy young adult romance follows a shy teen and an attractive beach town tourist on th...",Young Adult,"Teen, Non fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
