Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,471130435,"=""9781476790954""","Returned, Part III",Peter David (484122),eBook,The final installment in a brand-new three-part digital-first Star Trek: New Frontier e-novel from New York Times bestselling author Peter David!Ca...,"","Fiction, Pocket Books/Star Trek"
2,471130197,"=""9781476790930""","Returned, Part II",Peter David (484122),eBook,The second installment in a brand-new three-part digital-first Star Trek: New Frontier e-novel from New York Times bestselling author Peter David!C...,"","Fiction, Pocket Books/Star Trek"
3,471130061,"=""9781476790923""","Returned, Part I",Peter David (484122),eBook,The first installment in a brand-new three-part digital-first Star Trek: New Frontier e-novel from New York Times bestselling author Peter David!Ca...,"","Fiction, Pocket Books/Star Trek"
4,38269315,"=""9781476791210""",Star Trek: The Next Generation: Before Dishonor,Peter David (484122),Trade Paperback,An enemy so intractable that it cannot be reasoned with. The entire race thinks with one mind and strives toward one purpose: to add our biological...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",38269315,"=""9781416554714""",Star Trek: The Next Generation: Before Dishonor,Peter David (484122),eBook,An enemy so intractable that it cannot be reasoned with. The entire race thinks with one mind and strives toward one purpose: to add our biological...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,1939259,"=""9781476772981""",Star Trek: New Frontier: Gods Above,Peter David (484122),Trade Paperback,"Captain Mackenzie Calhoun has often been accused of playing God, but he has never faced off against real gods—until now.  As Captain Kirk did befor...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1939259,"=""9780743480154""",Star Trek: New Frontier: Gods Above,Peter David (484122),eBook,"Captain Mackenzie Calhoun has often been accused of playing God, but he has never faced off against real gods—until now.  As Captain Kirk did befor...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,16323160,"=""9780743429603""",Star Trek: New Frontier: Blind Man's Bluff,Peter David (484122),Trade Paperback,"Captain MacKenzie Calhoun has faced incredible odds before, but nothing he has ever experienced could prepare him for the simultaneous threats from...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16323160,"=""9780743429658""",Star Trek: New Frontier: Blind Man's Bluff,Peter David (484122),eBook,"Captain MacKenzie Calhoun has faced incredible odds before, but nothing he has ever experienced could prepare him for the simultaneous threats from...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,16323175,"=""9780743429610""",Star Trek: New Frontier: Treason,Peter David (484122),Trade Paperback,"It is a time of political upheaval and uncertainty in the New Thallonian Protectorate. Following the brutal assassination of her husband, Si Cwan, ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
