Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154080,"=""9781501122095""",MUSIC AND THE MIND,Anthony Storr (703834),eBook,"Why does music have such a powerful effect on our minds and bodies? It is the most mysterious and most tangible of all forms of art. Yet, Anthony S...","",Free Press
2,34995448,"=""9780743287463""",Stories Done,Mikal Gilmore (34995451),Trade Paperback,"The 1960s and 1970s represent a rare moment in our cultural history -- music was exploring unprecedented territories, literature was undergoing a r...","","Pop Culture, Non fiction, Free Press"
"",34995448,"=""9781416594536""",Stories Done,Mikal Gilmore (34995451),eBook,"The 1960s and 1970s represent a rare moment in our cultural history -- music was exploring unprecedented territories, literature was undergoing a r...","","Pop Culture, Non fiction, Free Press"
3,45375329,"=""9781416566557""",Will You Take Me As I Am,Michelle Mercer (41824473),eBook,"Joni Mitchell is one of the most celebrated artists of the last half century, and her landmark 1971 album, Blue, is one of her most beloved and rev...",Music,"Non fiction, Free Press"
4,44798053,"=""9781416594550""",Appetite for Self-Destruction,Steve Knopper (44798069),eBook,"For the first time, Appetite for Self-Destruction recounts the epic story of the precipitous rise and fall of the recording industry over the past ...",Entertainment,"Pop Culture, Non fiction, Free Press"
5,29203673,"=""9781416584537""",Great Pretenders,Karen Schoemer (29203932),Trade Paperback,February 1964: The Beatles step onto the tarmac at JFK International Airport and turn the country on its head. It's the advent of rock and roll's u...,"","Non fiction, Free Press"
"",29203673,"=""9780743299015""",Great Pretenders,Karen Schoemer (29203932),eBook,February 1964: The Beatles step onto the tarmac at JFK International Airport and turn the country on its head. It's the advent of rock and roll's u...,"","Non fiction, Free Press"
6,23559415,"=""9780743266369""",Clapton's Guitar,Allen St. John (23559451),Trade Paperback,"New York Times bestselling author Allen St. John started off looking for the world’s greatest guitar, but what he found instead was the world’s gre...","","Non fiction, Free Press"
"",23559415,"=""9780743281980""",Clapton's Guitar,Allen St. John (23559451),eBook,"New York Times bestselling author Allen St. John started off looking for the world’s greatest guitar, but what he found instead was the world’s gre...","","Non fiction, Free Press"
7,161474,"=""9780684813547""",Birth Of The Cool,Lewis MacAdams (9761),Hardcover,"Miles Davis and Juliette Greco, Jackson Pollock and Jack Kerouac, Marlon Brando and Bob Dylan and William Burroughs.  What do all these people have...",Entertainment,"Non fiction, Free Press"
"",161474,"=""9780743217033""",Birth of the Cool,Lewis MacAdams (9761),eBook,"Miles Davis and Juliette Greco, Jackson Pollock and Jack Kerouac, Marlon Brando and Bob Dylan and William Burroughs.  What do all these people have...",Entertainment,"Non fiction, Free Press"
