Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218822836,"=""9781665962803""",Way I Used to Be Paperback Collection (Boxed Set),Amber Smith (506186127),Trade Paperback,A young woman struggles to find strength in the aftermath of an assault in the New York Times bestselling The Way I Used to Be and tries to move fo...,"","Non-Fiction, Margaret K. McElderry Books"
2,217382879,"=""9781665961271""",Twenty-Four Seconds from Now . . .,Jason Reynolds (403685768),Hardcover,"“Jason Reynolds has done it again!...Fresh from start to finish…This is what it could be, should be, if only we were all as lucky as Aria. Girls (a...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",217382879,"=""9781665961295""",Twenty-Four Seconds from Now . . .,Jason Reynolds (403685768),eBook,"“Jason Reynolds has done it again!...Fresh from start to finish…This is what it could be, should be, if only we were all as lucky as Aria. Girls (a...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",217382879,"=""9781668118672""",Twenty-Four Seconds from Now . . .,Jason Reynolds (403685768),Compact Disk,"“Jason Reynolds has done it again!...Fresh from start to finish…This is what it could be, should be, if only we were all as lucky as Aria. Girls (a...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",217382879,"=""9781668118689""",Twenty-Four Seconds from Now . . .,Jason Reynolds (403685768),Audio Download,"“Jason Reynolds has done it again!...Fresh from start to finish…This is what it could be, should be, if only we were all as lucky as Aria. Girls (a...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
3,204366554,"=""9781665947138""",Nothing Like the Movies,Lynn Painter (168268126),Hardcover,"In this highly anticipated sequel to the New York Times bestselling Better than the Movies, Wes and Liz struggle to balance their feelings for each...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",204366554,"=""9781665947152""",Nothing Like the Movies,Lynn Painter (168268126),eBook,"In this highly anticipated sequel to the New York Times bestselling Better than the Movies, Wes and Liz struggle to balance their feelings for each...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",204366554,"=""9781668120477""",Nothing Like The Movies,Lynn Painter (168268126),Audio Download,"In this highly anticipated sequel to the New York Times bestselling Better than the Movies, Wes and Liz struggle to balance their feelings for each...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,185256836,"=""9781665907026""",Ready or Not,Andi Porretta (169686463),Trade Paperback,An anxious teen hopes that a summer of adventure and offbeat dares will keep her friend group together after graduation in this luminous coming-of-...,"","GLBT, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",185256836,"=""9781665907033""",Ready or Not,Andi Porretta (169686463),Hardcover,An anxious teen hopes that a summer of adventure and offbeat dares will keep her friend group together after graduation in this luminous coming-of-...,"","GLBT, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",185256836,"=""9781665907040""",Ready or Not,Andi Porretta (169686463),Fixed Layout eBook,An anxious teen hopes that a summer of adventure and offbeat dares will keep her friend group together after graduation in this luminous coming-of-...,"","GLBT, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
5,215044249,"=""9781499816112""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),Hardcover,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non-Fiction, little bee books"
"",215044249,"=""9781499816129""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),eBook,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non-Fiction, little bee books"
"",215044249,"=""9781499816334""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),Trade Paperback,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non-Fiction, little bee books"
6,1205,"=""9781665953597""",Seventeenth Summer,Maureen Daly (971),Hardcover,"First published in the 1940s, Seventeenth Summer is considered the first young adult novel. Now with refreshed text and a brand-new look, this time...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",1205,"=""9781416999263""",Seventeenth Summer,Maureen Daly (971),eBook,"Until the summer before college, Angie Morrow didn't really date. Her mother didin't like her to go out much. But no one -- not even Angie's mother...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",1205,"=""9781665953603""",Seventeenth Summer,Maureen Daly (971),Trade Paperback,"First published in the 1940s, Seventeenth Summer is considered the first young adult novel. Now with refreshed text and a brand-new look, this time...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
7,79222873,"=""9781665953108""",Sixteenth Summer,Michelle Dalton (79222973),Hardcover,"Now with a beautiful new look, this sweet summer romance about “the floaty happiness of first love” (BCCB) between a girl living in a beachside isl...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",79222873,"=""9781442423459""",Sixteenth Summer,Michelle Dalton (79222973),eBook,This sweet summer romance about “the floaty happiness of first love” (BCCB) between a girl living in a beachside island town and a city boy is perf...,"","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",79222873,"=""9781665953115""",Sixteenth Summer,Michelle Dalton (79222973),Trade Paperback,"Now with a beautiful new look, this sweet summer romance about “the floaty happiness of first love” (BCCB) between a girl living in a beachside isl...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
8,212551459,"=""9781665953122""",Swept Away,Michelle Dalton (79222973),Hardcover,"Beachfront love blossoms in this sweet, sun-drenched romance between a townie and a tourist who turns her summer plans upside down, perfect for fan...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",212551459,"=""9781481436106""",Swept Away,Michelle Dalton (79222973),eBook,"Beachfront love blossoms in this sweet, sun-drenched romance between a townie and a tourist who turns her summer plans upside down, perfect for fan...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",212551459,"=""9781665953139""",Swept Away,Michelle Dalton (79222973),Trade Paperback,"Beachfront love blossoms in this sweet, sun-drenched romance between a townie and a tourist who turns her summer plans upside down, perfect for fan...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
9,212550328,"=""9781665953085""",Fifteenth Summer,Michelle Dalton (79222973),Hardcover,A teen unexpectedly finds love during a summer vacation at a lake town in this tender romance in the spirit of The Summer I Turned Pretty—now with ...,Young Adult,"Romantic, Teen, Non-Fiction, Beaches, Clean Romance, Girl's Interest, Simon & Schuster Books for Young Readers"
"",212550328,"=""9781442472686""",Fifteenth Summer,Michelle Dalton (79222973),eBook,A teen unexpectedly finds love during a summer vacation at a lake town in this tender romance in the spirit of The Summer I Turned Pretty—now with ...,Young Adult,"Romantic, Teen, Non-Fiction, Beaches, Clean Romance, Girl's Interest, Simon & Schuster Books for Young Readers"
"",212550328,"=""9781665953092""",Fifteenth Summer,Michelle Dalton (79222973),Trade Paperback,A teen unexpectedly finds love during a summer vacation at a lake town in this tender romance in the spirit of The Summer I Turned Pretty—now with ...,Young Adult,"Romantic, Teen, Non-Fiction, Beaches, Clean Romance, Girl's Interest, Simon & Schuster Books for Young Readers"
10,212551989,"=""9781665953146""",Pulled Under,Michelle Dalton (79222973),Hardcover,"Perfect for fans of The Summer I Turned Pretty, this swoon-worthy young adult romance follows a shy teen and an attractive beach town tourist on th...",Young Adult,"Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",212551989,"=""9781481407021""",Pulled Under,Michelle Dalton (79222973),eBook,"Perfect for fans of The Summer I Turned Pretty, this swoon-worthy young adult romance follows a shy teen and an attractive beach town tourist on th...",Young Adult,"Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",212551989,"=""9781665953153""",Pulled Under,Michelle Dalton (79222973),Trade Paperback,"Perfect for fans of The Summer I Turned Pretty, this swoon-worthy young adult romance follows a shy teen and an attractive beach town tourist on th...",Young Adult,"Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
11,212950252,"=""9781646900251""",The Year I Followed My Father to the Other Side of the World,Stephanie Lapointe (197428977),Trade Paperback,"Told in diary format, 14-year-old Franny journals about the year when she moves to Japan to be with her father and all the adventures she has learn...","","Non-Fiction, Arctis"
12,182629008,"=""9781665901116""",Love Match,Priyanka Taslim (182628904),Trade Paperback,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",182629008,"=""9781665901109""",Love Match,Priyanka Taslim (182628904),Hardcover,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",182629008,"=""9781665901123""",Love Match,Priyanka Taslim (182628904),eBook,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
