Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172428069,"=""9781982154394""",Our Hidden Conversations,Michele Norris (172427424),Hardcover,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non fiction, Simon & Schuster"
"",172428069,"=""9781797167671""",Our Hidden Conversations,Michele Norris (172427424),Audio Download,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non fiction, Simon & Schuster"
"",172428069,"=""9781982154417""",Our Hidden Conversations,Michele Norris (172427424),eBook,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non fiction, Simon & Schuster"
2,193512509,"=""9781668007136""",Walk Through Fire,Sheila Johnson (193512466),Hardcover,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non fiction, Simon & Schuster"
"",193512509,"=""9781668007143""",Walk Through Fire,Sheila Johnson (193512466),Trade Paperback,"The cofounder of BET and first African American woman billionaire shares her deeply personal, “highly readable” (Kirkus Reviews) journey through lo...","","Non fiction, Simon & Schuster"
"",193512509,"=""9781668007150""",Walk Through Fire,Sheila Johnson (193512466),eBook,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non fiction, Simon & Schuster"
"",193512509,"=""9781797164601""",Walk Through Fire,Sheila Johnson (193512466),Audio Download,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non fiction, Simon & Schuster"
3,179870673,"=""9781982173777""",Just Pursuit,Laura Coates (179869681),Trade Paperback,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non fiction, Simon & Schuster"
"",179870673,"=""9781797135298""",Just Pursuit,Laura Coates (179869681),Audio Download,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non fiction, Simon & Schuster"
"",179870673,"=""9781982173760""",Just Pursuit,Laura Coates (179869681),Hardcover,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non fiction, Simon & Schuster"
"",179870673,"=""9781982173784""",Just Pursuit,Laura Coates (179869681),eBook,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non fiction, Simon & Schuster"
4,183187746,"=""9781982182465""",Long Road Home,Debra Thompson (183187612),Trade Paperback,INSTANT BESTSELLER FINALIST FOR THE HILARY WESTON WRITERS’ TRUST PRIZE FOR NONFICTION From a leading scholar on the politics of race comes a work o...,"","Non fiction, Simon & Schuster"
"",183187746,"=""9781982182472""",Long Road Home,Debra Thompson (183187612),eBook,INSTANT BESTSELLER FINALIST FOR THE HILARY WESTON WRITERS’ TRUST PRIZE FOR NONFICTION From a leading scholar on the politics of race comes a work o...,"","Non fiction, Simon & Schuster"
5,408396470,"=""9781476714851""",Blood of Emmett Till,Timothy B. Tyson (408396534),Trade Paperback,This extraordinary New York Times bestseller reexamines a pivotal event of the civil rights movement—the 1955 lynching of Emmett Till—“and demands ...,True Crime,"Academic, African-American, Black History Month, Non fiction, Civil Rights, Simon & Schuster"
"",408396470,"=""9781476714868""",Blood of Emmett Till,Timothy B. Tyson (408396534),eBook,This extraordinary New York Times bestseller reexamines a pivotal event of the civil rights movement—the 1955 lynching of Emmett Till—“and demands ...,True Crime,"Academic, African-American, Black History Month, Non fiction, Civil Rights, Simon & Schuster"
6,2118084639,"=""9781501159510""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),Trade Paperback,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2118084639,"=""9781501159527""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),eBook,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2118084639,"=""9781508233589""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),Audio Download,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non fiction, Simon & Schuster"
7,1871879,"=""9780743265225""",No Excuses,"Stephan Thernstrom (1159938), Abigail Thernstrom (1433080)",Trade Paperback,"Black and Hispanic students are not learning enough in our public schools, and their typically poor performance is the most important source of ong...","","Non fiction, Simon & Schuster"
"",1871879,"=""9781439127049""",No Excuses,"Stephan Thernstrom (1159938), Abigail Thernstrom (1433080)",eBook,"Black and Hispanic students are not learning enough in our public schools, and their typically poor performance is the most important source of ong...","","Non fiction, Simon & Schuster"
8,161208,"=""9780684844978""",America in Black and White,"Stephan Thernstrom (1159938), Abigail Thernstrom (1433080)",Trade Paperback,Stephan and Abigail Thernstrom make the claim that there have been great strides regarding the history of racism and argue that perhaps all will be...,"","Non fiction, Simon & Schuster"
"",161208,"=""9781439129098""",America in Black and White,"Stephan Thernstrom (1159938), Abigail Thernstrom (1433080)",eBook,"In a book destined to become a classic, Stephan and Abigail Thernstrom present important new information about the positive changes that have been ...","","Non fiction, Simon & Schuster"
