Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207195846,"=""9781665949132""",Little Snow Must Fall,Ada Hopper (546491648),Trade Paperback,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
"",207195846,"=""9781665949149""",Little Snow Must Fall,Ada Hopper (546491648),Hardcover,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
"",207195846,"=""9781665949156""",Little Snow Must Fall,Ada Hopper (546491648),eBook,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
2,178090662,"=""9781534492752""",Tim Possible & the Secret of the Snake Pit,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and Dog Man comes the third wacky adventure in the Tim Possible chapter book series about two best friends and a time-tra...,"","Fiction, Aladdin"
"",178090662,"=""9781534492769""",Tim Possible & the Secret of the Snake Pit,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the third wacky adventure in the Tim Possible chapter book series about two best friends and a time-tra...,"","Fiction, Aladdin"
3,196513420,"=""9781665933858""",Time to Clown Around,Andres Miedoso (2140792268),Trade Paperback,Clowns of all shapes and sizes turn the town into a circus in this twentieth spooky adventure in the Desmond Cole Ghost Patrol series!When Kersvill...,"","Fiction, Little Simon"
"",196513420,"=""9781665933865""",Time to Clown Around,Andres Miedoso (2140792268),Hardcover,Clowns of all shapes and sizes turn the town into a circus in this twentieth spooky adventure in the Desmond Cole Ghost Patrol series!When Kersvill...,"","Fiction, Little Simon"
"",196513420,"=""9781665933872""",Time to Clown Around,Andres Miedoso (2140792268),eBook,Clowns of all shapes and sizes turn the town into a circus in this twentieth spooky adventure in the Desmond Cole Ghost Patrol series!When Kersvill...,"","Fiction, Little Simon"
4,200237318,"=""9781665939720""",Island Snow,Dela Costa (193370366),Trade Paperback,"In the sixth Isla of Adventure chapter book, a chilly breeze comes to the island of Sol!Cool winds are sweeping through Sol, and everyone is loving...","","Fiction, Little Simon"
"",200237318,"=""9781665939737""",Island Snow,Dela Costa (193370366),Hardcover,"In the sixth Isla of Adventure chapter book, a chilly breeze comes to the island of Sol!Cool winds are sweeping through Sol, and everyone is loving...","","Fiction, Little Simon"
"",200237318,"=""9781665939744""",Island Snow,Dela Costa (193370366),eBook,"In the sixth Isla of Adventure chapter book, a chilly breeze comes to the island of Sol!Cool winds are sweeping through Sol, and everyone is loving...","","Fiction, Little Simon"
5,195037049,"=""9781665929707""",Climbing Mount Aquarius,Cora Reef (184146758),Trade Paperback,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",195037049,"=""9781665929714""",Climbing Mount Aquarius,Cora Reef (184146758),Hardcover,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",195037049,"=""9781665929721""",Climbing Mount Aquarius,Cora Reef (184146758),eBook,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
6,205732111,"=""9781665948401""",Crimson Spy,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Lady Clara wonder who they can trust in this twentieth fantastical adventure of The Kingdom of Wrenly series!Danger washes ashore ...,"","Fiction, Little Simon"
"",205732111,"=""9781665948418""",Crimson Spy,Jordan Quinn (412200666),Hardcover,Prince Lucas and Lady Clara wonder who they can trust in this twentieth fantastical adventure of The Kingdom of Wrenly series!Danger washes ashore ...,"","Fiction, Little Simon"
"",205732111,"=""9781665948425""",Crimson Spy,Jordan Quinn (412200666),eBook,Prince Lucas and Lady Clara wonder who they can trust in this twentieth fantastical adventure of The Kingdom of Wrenly series!Danger washes ashore ...,"","Fiction, Little Simon"
7,207574474,"=""9781604382259""",Pokémon Primers: Fairy Types Book,Josh Bates (201754159),Board Book,Join Pikachu and Its Fairy-Type Pokémon Pals for an Enchanting Garden Party!  Pikachu is ready for the garden party to begin! There's just one prob...,"","Fiction, Pikachu Press"
8,207594574,"=""9781604382242""",Pokémon Primers: Ghost Types Book,Josh Bates (201754159),Board Book,"Have a Ball with Pikachu and Its Ghost-Type Friends! The haunted ball is about to begin, and Pikachu is invited! There’s just one problem—the ballr...","","Non fiction, Pikachu Press"
9,193695923,"=""9781524893668""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Audio Download,"Leila Beal and her little dog, Nugget, are back in this third and final installment of Leila &amp; Nugget Mysteries. Leila, Kait, and their dogs ar...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524877064""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Trade Paperback,"Leila &amp; Nugget Mysteries are cute, funny chapter books that get even reluctant readers to beg for one more chapter. In this outing, Leila Beal ...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524877538""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Trade Paperback,"Leila Beal and her little dog, Nugget, are back in this second installment of Leila &amp; Nugget Mysteries. A treasure hunt ensues at Englewood Ele...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524877545""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Trade Paperback,"Leila Beal and her little dog, Nugget, are back in this third and final installment of Leila &amp; Nugget Mysteries. Leila, Kait, and their dogs ar...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524878252""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Paper Over Board,"Leila &amp; Nugget Mysteries are cute, funny chapter books that get even reluctant readers to beg for one more chapter. In this outing, Leila Beal ...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524879259""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Paper Over Board,"Leila Beal and her little dog, Nugget, are back in this second installment of Leila &amp; Nugget Mysteries. A treasure hunt ensues at Englewood Ele...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524879280""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Paper Over Board,"Leila Beal and her little dog, Nugget, are back in this third and final installment of Leila &amp; Nugget Mysteries. Leila, Kait, and their dogs ar...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524884239""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Audio Download,"Leila &amp; Nugget Mysteries are cute, funny chapter books that get even reluctant readers to beg for one more chapter. In this outing, Leila Beal ...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524885861""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Audio Download,"Leila Beal and her little dog, Nugget, are back in this second installment of Leila &amp; Nugget Mysteries. A treasure hunt ensues at Englewood Ele...","","Fiction, Andrews McMeel Publishing"
10,195549184,"=""9781665931168""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
"",195549184,"=""9781665931175""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
"",195549184,"=""9781665931182""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
11,176267357,"=""9781534487482""",Chiller Thriller!,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts befriend a lonely yeti in the hilarious seventh chapter book of the Junior Monster Scouts series!It’s winter in the Villa...,"","Fiction, Aladdin"
"",176267357,"=""9781534487499""",Chiller Thriller!,Joe McGee (146385941),Hardcover,The Junior Monster Scouts befriend a lonely yeti in the hilarious seventh chapter book of the Junior Monster Scouts series!It’s winter in the Villa...,"","Fiction, Aladdin"
"",176267357,"=""9781534487505""",Chiller Thriller!,Joe McGee (146385941),eBook,The Junior Monster Scouts befriend a lonely yeti in the hilarious seventh chapter book of the Junior Monster Scouts series!It’s winter in the Villa...,"","Fiction, Aladdin"
