Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100428612,"=""9781620555040""",Natural Remedies for Low Testosterone,Stephen Harrod Buhner (410050026),Trade Paperback,"How to maintain optimum testosterone levels for the male body through the use of herbs, nutritional supplements, and diet  • Explains the phenomeno...","","Non fiction, Inner Traditions/Bear & Company"
"",100428612,"=""9781620555057""",Natural Remedies for Low Testosterone,Stephen Harrod Buhner (410050026),eBook,"How to maintain optimum testosterone levels for the male body through the use of herbs, nutritional supplements, and diet  • Explains the phenomeno...","","Non fiction, Inner Traditions/Bear & Company"
2,100426154,"=""9781620551370""",Healing Lyme Disease Coinfections,Stephen Harrod Buhner (410050026),eBook,A guide to the natural treatment of two of the most common and damaging coinfections of Lyme disease--Bartonella and Mycoplasma  • Reveals how thes...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426154,"=""9781620550083""",Healing Lyme Disease Coinfections,Stephen Harrod Buhner (410050026),Trade Paperback,A guide to the natural treatment of two of the most common and damaging coinfections of Lyme disease--Bartonella and Mycoplasma  • Reveals how thes...,"","Non fiction, Inner Traditions/Bear & Company"
3,100425360,"=""9781594774669""",Transformational Power of Fasting,Stephen Harrod Buhner (410050026),Trade Paperback,"Fasting practices to reconnect with the sacred, regain a sense of your life’s purpose, and heal physically and emotionally  • Details what to expec...","","Non fiction, Inner Traditions/Bear & Company"
"",100425360,"=""9781594776946""",Transformational Power of Fasting,Stephen Harrod Buhner (410050026),eBook,"Fasting practices to reconnect with the sacred, regain a sense of your life’s purpose, and heal physically and emotionally  • Details what to expec...","","Non fiction, Inner Traditions/Bear & Company"
"",100425360,"=""9781644110683""",Transformational Power of Fasting,Stephen Harrod Buhner (410050026),Audio Download,"Fasting practices to reconnect with the sacred, regain a sense of your life’s purpose, and heal physically and emotionally  • Details what to expec...","","Non fiction, Inner Traditions/Bear & Company"
4,100420677,"=""9781594778322""",Medicina con plantas sagradas,Stephen Harrod Buhner (410050026),eBook,El primer examen en profundidad de los fundamentos sagrados del mundo del herbalismo medicinal de los aborígenes norteamericanos  • Revela cómo los...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420677,"=""9781594773556""",Medicina con plantas sagradas,Stephen Harrod Buhner (410050026),Trade Paperback,El primer examen en profundidad de los fundamentos sagrados del mundo del herbalismo medicinal de los aborígenes norteamericanos  • Revela cómo los...,"","Non fiction, Inner Traditions/Bear & Company"
5,100435245,"=""9781591430582""",Sacred Plant Medicine,Stephen Harrod Buhner (410050026),Trade Paperback,The first in-depth examination of the sacred underpinnings of the world of Native American medicinal herbalism• Reveals how shamans and healers “ta...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435245,"=""9781591439639""",Sacred Plant Medicine,Stephen Harrod Buhner (410050026),eBook,"• Explains the synergistic process of communicating with a Plant and how the Plants help us overcome anxiety, grief, fears, and limiting beliefs an...","","Non fiction, Inner Traditions/Bear & Company"
