Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194760609,"=""9781398519367""",Gold Medal Mysteries: Racing for Revenge,Ellie Robinson (192720907),Audio Download,"","","Fiction, Simon & Schuster UK"
"",194760609,"=""9781398519350""",Gold Medal Mysteries: Racing for Revenge,Ellie Robinson (192720907),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,216376200,"=""9781398534032""",The Perks of My Hijab,Fatiha El-Ghorri (216376072),Audio Download,"","",Simon & Schuster UK
"",216376200,"=""9781398534049""",The Perks of My Hijab,Fatiha El-Ghorri (216376072),eBook,"From rising star comedian, Fatiha El-Ghorri, comes an empowering and funny tale of family and identity! Thirteen-year-old Aya Mutsapha has more bro...","",Simon & Schuster UK
3,220573032,"=""9781398536289""",Wycherleys Book 1,Annaliese Avery (220572925),Audio Download,"Fall head over broomstick in love with this swoon-worthy, witchy romantic fantasy, perfect for fans of Twin Crowns, Divine Rivals and Stephanie Gar...","","Fiction, Simon & Schuster UK"
"",220573032,"=""9781398536272""",Wycherleys Book 1,Annaliese Avery (220572925),eBook,"Fall head over broomstick in love with this swoon-worthy, witchy romantic fantasy, perfect for fans of Twin Crowns, Divine Rivals and Stephanie Gar...","","Fiction, Simon & Schuster UK"
4,181432394,"=""9781398503946""",Goblyn Wood Adventure 3,Anna Kemp (66825306),Audio Download,"","","Fiction, Simon & Schuster UK"
"",181432394,"=""9781398503953""",Goblyn Wood Adventure 3,Anna Kemp (66825306),eBook,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
5,193851435,"=""9781668108383""",Lu (Spanish Edition),Jason Reynolds (403685768),Audio Download,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Simon & Schuster Audio"
"",193851435,"=""9781665927642""",Lu (Spanish Edition),Jason Reynolds (403685768),Hardcover,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Simon & Schuster Audio"
"",193851435,"=""9781665927659""",Lu (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Simon & Schuster Audio"
"",193851435,"=""9781665927666""",Lu (Spanish Edition),Jason Reynolds (403685768),eBook,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Simon & Schuster Audio"
6,224979494,"=""9781398539693""",Close Protection,Eden Victoria (224979398),Audio Download,"","",Simon & Schuster UK
7,219202028,"=""9781398537637""",Adventures of Rap Kid,MC Grammar (219200730),Audio Download,"The first in a brand-new series from multi-award-winning teacher and World Book Day Ambassador, MC Grammar! Meet Z . . . Z has a small, well kind o...","",Simon & Schuster UK
"",219202028,"=""9781398537620""",Adventures of Rap Kid,MC Grammar (219200730),eBook,"The first in a brand-new series from multi-award-winning teacher and World Book Day Ambassador, MC Grammar! Meet Z . . . Z has a small, well kind o...","",Simon & Schuster UK
8,218986212,"=""9781398535688""",Pieces of Us,Stewart Foster (576594938),Audio Download,"","","Fiction, Simon & Schuster UK"
"",218986212,"=""9781398535695""",Pieces of Us,Stewart Foster (576594938),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
9,195252406,"=""9781398520493""",Wild Magic: Legend of the Black Lion,Abiola Bello (191811763),Audio Download,Dora the Explorer meets Evie and the Animals. Join twins Misha and Ziggy as they put their extraordinary animal abilities to the test in this new i...,"","Fiction, Simon & Schuster UK"
"",195252406,"=""9781398520509""",Wild Magic: Legend of the Black Lion,Abiola Bello (191811763),eBook,Dora the Explorer meets Evie and the Animals. Join twins Misha and Ziggy as they put their extraordinary animal abilities to the test in this new i...,"","Fiction, Simon & Schuster UK"
10,194310381,"=""9781668121832""",Bird of a Thousand Stories,Kiyash Monsef (194209060),Audio Download,"In this transporting and suspenseful companion to the New York Times bestselling Once There Was, Marjan travels around the globe in search of a myt...","","Fiction, Simon & Schuster Audio"
"",194310381,"=""9781665928533""",Bird of a Thousand Stories,Kiyash Monsef (194209060),Hardcover,"In this transporting and suspenseful companion to the New York Times bestselling Once There Was, Marjan travels around the globe in search of a myt...","","Fiction, Simon & Schuster Audio"
"",194310381,"=""9781665928557""",Bird of a Thousand Stories,Kiyash Monsef (194209060),eBook,"In this transporting and suspenseful companion to the New York Times bestselling Once There Was, Marjan travels around the globe in search of a myt...","","Fiction, Simon & Schuster Audio"
11,549338801,"=""9781442398948""",Untitled Keywords Press Novel,To Be Confirmed (438844531),Audio Download,"An upcoming book from Keywords Press, an imprint of Simon &amp; Schuster dedicated to digital stars.","","Fiction, Simon & Schuster Audio"
12,218419374,"=""9781398533943""",Ice Apprentices,Jacob North (217719212),Audio Download,"A frozen world, mighty monsters and spellbinding magic. Journey to the very edge of the world in this BREATHTAKING fantasy trilogy. Perfect for fan...","","Fiction, Simon & Schuster UK"
"",218419374,"=""9781398533950""",Ice Apprentices,Jacob North (217719212),eBook,"A frozen world, mighty monsters and spellbinding magic. Journey to the very edge of the world in this BREATHTAKING fantasy trilogy. Perfect for fan...","","Fiction, Simon & Schuster UK"
13,213319787,"=""9781668119327""",Happy & Sad & Everything True,Alex Thayer (213319554),Audio Download,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Simon & Schuster Audio"
"",213319787,"=""9781665955249""",Happy & Sad & Everything True,Alex Thayer (213319554),Hardcover,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Simon & Schuster Audio"
"",213319787,"=""9781665955263""",Happy & Sad & Everything True,Alex Thayer (213319554),eBook,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Simon & Schuster Audio"
14,205466750,"=""9781668118641""",All My Bests,Britnee Meiser (205466622),Audio Download,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Simon & Schuster Audio"
"",205466750,"=""9781665948210""",All My Bests,Britnee Meiser (205466622),Trade Paperback,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Simon & Schuster Audio"
