Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199306835,"=""9798886631272""",Sonic the Hedgehog: The Official Cookbook,"Victoria Rosenthal (141436126), Ian Flynn (216523980)",Hardcover,"Gotta go fast! Cook an array of delightful dishes inspired by the colorful world of Sonic with Sonic the Hedgehog: The Official Cookbook, a fun and...","","Non fiction, Insight Editions"
"",199306835,"=""9798886631289""",Sonic the Hedgehog: The Official Cookbook,"Victoria Rosenthal (141436126), Ian Flynn (216523980)",eBook,"Gotta go fast! Cook quick, healthy, protein-packed dishes inspired by the colorful world of Sonic with Sonic the Hedgehog: The Official Cookbook, a...","","Non fiction, Insight Editions"
2,170064957,"=""9781683838906""",God of War,"Insight Editions (2089862421), Victoria Rosenthal (141436126), Rick Barba (200253762)",Hardcover,Explore the culinary delights of God of War as you travel across the nine realms with the inimitable Týr as your guide.Craft mouthwatering dishes f...,"","Non fiction, Insight Editions"
3,190675146,"=""9781647226626""",My Pokémon Cookbook,Victoria Rosenthal (190121578),Hardcover,Learn to make delicious foods inspired by the amazing world of Pokémon!Explore culinary delights from across the Pokémon universe in this official ...,"","Non fiction, Insight Editions"
"",190675146,"=""9781647226930""",My Pokémon Cookbook,Victoria Rosenthal (190121578),eBook,Learn to make delicious foods inspired by the amazing world of Pokémon!Explore culinary delights from across the Pokémon universe in this official ...,"","Non fiction, Insight Editions"
4,191858054,"=""9781647227555""",My Pokémon Cookbook Gift Set [Apron],"Insight Editions (2089862421), Victoria Rosenthal (141436126)",Hardcover,Learn to make delicious foods inspired by the amazing world of Pokémon with this gift set including a Pokémon-inspired cookbook and an exclusive Po...,"","Non fiction, Insight Editions"
5,186034214,"=""9781647225117""",Ultimate Final Fantasy XIV Cookbook,Victoria Rosenthal (190121578),Hardcover,Travel through the exciting culinary world of FINAL FANTASY XIV.Journey through the rich culinary landscape of FINAL FANTASY XIV. Featuring favorit...,"","Non fiction, Insight Editions"
"",186034214,"=""9781647227951""",Ultimate Final Fantasy XIV Cookbook,Victoria Rosenthal (190121578),eBook,Travel through the exciting culinary world of FINAL FANTASY XIV.Journey through the rich culinary landscape of FINAL FANTASY XIV. Featuring favorit...,"","Non fiction, Insight Editions"
6,174362527,"=""9781647221683""",Street Fighter: The Official Street Food Cookbook,Victoria Rosenthal (141436126),Hardcover,Street Fighter™: The Official Street Food Cookbook brings together your favorite challengers in this global collection of recipes.Inspired by the d...,"","Non fiction, Insight Editions"
7,178093251,"=""9781647222666""",Fallout: The Vault Dweller's Official Cookbook Gift Set,Victoria Rosenthal (141436126),Novelty,Fallout®: The Vault Dweller's Official Cookbook Gift Set includes a cookbook packed with mouthwatering recipes straight from the hit video game ser...,"","Non fiction, Insight Editions"
8,164643155,"=""9781683838616""",Destiny: The Official Cookbook,Victoria Rosenthal (141436126),Hardcover,Explore recipes inspired by Bungie’s hit franchise in Destiny: The Official Cookbook. Includes an in-game emblem code only available in the physica...,"","Non fiction, Insight Editions"
9,101171184,"=""9781683833970""",Fallout: The Vault Dweller's Official Cookbook,Victoria Rosenthal (141436126),Hardcover,"Craft your own glass of Nuka-Cola, a bowl of BlamCo Mac &amp; Cheese, and more with the recipes in Fallout: The Official Cookbook.Based on the irra...","","Non fiction, Insight Editions"
