Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69500852,"=""9781451609240""",Cake Boss,Buddy Valastro (69500933),eBook,"Now in paperback, Cake Boss is the New York Times bestselling life story of Buddy Valastro, the star of the hit TLC show, Cake Boss, and master bak...",Cookery & Food,"Food & Wine, Non fiction, Atria Books"
"",69500852,"=""9781451610345""",Cake Boss,Buddy Valastro (69500933),Trade Paperback,"Now in paperback, Cake Boss is the New York Times bestselling life story of Buddy Valastro, the star of the hit TLC show, Cake Boss, and master bak...",Cookery & Food,"Food & Wine, Non fiction, Atria Books"
2,69501282,"=""9781451628913""",Baking with the Cake Boss,Buddy Valastro (69500933),eBook,"Buddy Valastro, master baker and star of the TLC smash hit Cake Boss and Food Network’s Buddy vs. Duff, shares everything a home cook needs to know...",Cookery & Food,"Food & Wine, Non fiction, Atria Books"
"",69501282,"=""9781451690255""",Baking with the Cake Boss,Buddy Valastro (69500933),Trade Paperback,"Buddy Valastro, master baker and star of the TLC smash hit Cake Boss and Food Network’s Buddy vs. Duff, shares everything a home cook needs to know...",Cookery & Food,"Food & Wine, Non fiction, Atria Books"
3,401772343,"=""9781451674378""",Family Celebrations with the Cake Boss,Buddy Valastro (69500933),eBook,"Make every gathering with your friends and famiglia extra special with these great new cookies, cupcakes, cakes, and other delicious, gorgeous dess...",Cookery & Food,"Non fiction, Atria Books"
4,413124724,"=""9781476748030""",Essential Cake Boss (A Condensed Edition of Baking with the Cake Boss),Buddy Valastro (69500933),eBook,"Here are the essentials from Buddy Valastro’s instant classic, the New York Times bestselling Baking with the Cake Boss, in a condensed, more affor...","General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
"",413124724,"=""9781476748023""",Essential Cake Boss (A Condensed Edition of Baking with the Cake Boss),Buddy Valastro (69500933),Trade Paperback,"Here are the essentials from Buddy Valastro’s instant classic, the New York Times bestselling Baking with the Cake Boss, in a condensed, more affor...","General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
5,409165933,"=""9781476725482""",Buddy's Best Cookies (from Baking with the Cake Boss and Cake Boss),Buddy Valastro (69500933),eBook,From Baking with the Cake Boss and Cake Boss: this collection of ten mouthwatering cookie recipes will bring the perfect amount of sweetness to any...,General cookery & recipes,"Non fiction, Atria Books"
6,409166390,"=""9781476725505""",Buddy's Best Cupcakes & Little Cakes (from Baking with the Cake Boss),Buddy Valastro (69500933),eBook,"From Baking with the Cake Boss: a collection of ten delectable cupcake and little cake recipes, including a decorating guide for creating pretty, s...",General cookery & recipes,"Non fiction, Atria Books"
7,401770316,"=""9781451674323""",Cooking Italian with the Cake Boss,Buddy Valastro (69500933),eBook,"TLC’s beloved Buddy Valastro is not only a master baker and the Cake Boss, he’s also a great cook and star of the hit show, Kitchen Boss. Now he sh...",Cookery & Food,"Non fiction, Atria Books"
"",401770316,"=""9781451674309""",Cooking Italian with the Cake Boss,Buddy Valastro (69500933),Hardcover,"TLC’s beloved Buddy Valastro is not only a master baker and the Cake Boss, he’s also a great cook and star of the hit show, Kitchen Boss. Now he sh...",Cookery & Food,"Non fiction, Atria Books"
