Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224857757,"=""9781644119198""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",Trade Paperback,"A full-color exploration of DMT beings and Ayahuasca spirits• Examines 25 of the most commonly encountered DMT entities, from machine elves and fai...","","Non-Fiction, Inner Traditions/Bear & Company"
2,217563502,"=""9781644117989""",Psychedelics and the Coming Singularity,David Jay Brown (410052557),Trade Paperback,"Leading minds discuss psychedelics, shamanism, human evolution, and the ecological crisis• Includes conversations with Duncan Trussell, Graham Hanc...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563502,"=""9781644117996""",Psychedelics and the Coming Singularity,David Jay Brown (410052557),eBook,"• Includes conversations with Duncan Trussell, Graham Hancock, Grant Morrison, Hamilton Morris, Erik Davis, Julia Mossbridge, Rupert Sheldrake, and...","","Non-Fiction, Inner Traditions/Bear & Company"
3,145088508,"=""9781620556931""",Women of Visionary Art,"David Jay Brown (410052557), Rebecca Ann Hill (145088548)",Hardcover,"An exploration of the role that dreaming, psychedelic experiences, and mystical visions play in visionary art • Includes discussions with 18 well-k...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145088508,"=""9781620556948""",Women of Visionary Art,"David Jay Brown (410052557), Rebecca Ann Hill (145088548)",eBook,"An exploration of the role that dreaming, psychedelic experiences, and mystical visions play in visionary art • Includes discussions with 18 well-k...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100422759,"=""9781620554890""",Dreaming Wide Awake,David Jay Brown (410052557),Trade Paperback,"A detailed guide to mastering lucid dreaming for physical and emotional healing, enhanced creativity, and spiritual awakening• Offers methods to im...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422759,"=""9781620554906""",Dreaming Wide Awake,David Jay Brown (410052557),eBook,"A detailed guide to mastering lucid dreaming for physical and emotional healing, enhanced creativity, and spiritual awakening• Offers methods to im...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422759,"=""9781644111925""",Dreaming Wide Awake,David Jay Brown (410052557),Audio Download,"A detailed guide to mastering lucid dreaming for physical and emotional healing, enhanced creativity, and spiritual awakening• Offers methods to im...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100422452,"=""9781620553923""",Frontiers of Psychedelic Consciousness,David Jay Brown (410052557),Trade Paperback,In-depth and well-researched interviews with the leading minds in psychedelic science and culture  • A curated collection of interviews with 15 acc...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422452,"=""9781620553930""",Frontiers of Psychedelic Consciousness,David Jay Brown (410052557),eBook,In-depth and well-researched interviews with the leading minds in psychedelic science and culture  • A curated collection of interviews with 15 acc...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100421554,"=""9781594774928""",New Science of Psychedelics,David Jay Brown (410052557),Trade Paperback,"What does the future hold for humanity, and can psychedelics help take us there?  • Shares insights from the author’s discussions with Terence McKe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421554,"=""9781620551424""",New Science of Psychedelics,David Jay Brown (410052557),eBook,"What does the future hold for humanity, and can psychedelics help take us there?  • Shares insights from the author’s discussions with Terence McKe...","","Non-Fiction, Inner Traditions/Bear & Company"
