Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160931,"=""9780743467049""","Remember Me, Irene",Jan Burke (586),eBook,"I'm not who I used to be....The remark, whispered by a stranger on the street to Irene Kelly, becomes all the more unnerving when the newswoman rea...","","Fiction, Pocket Books"
"",160931,"=""9781982167578""","Remember Me, Irene",Jan Burke (586),Trade Paperback,"From Edgar Award–winning author Jan Burke comes the fourth Irene Kelly novel.I'm not who I used to be....The remark, whispered by a stranger on the...","","Fiction, Pocket Books"
2,63094990,"=""9781439152850""",Disturbance,Jan Burke (586),Mass Market Paperback,Irene Kelly fights for her life in this blood-chilling sequel to the Edgar Award–winning smash hit Bones from New York Times bestselling author Jan...,"","Fiction, Mystery, Suspense, Pocket Books"
"",63094990,"=""9781439157558""",Disturbance,Jan Burke (586),eBook,"Irene Kelly fights for her life in this blood-chilling sequel to the Edgar Award–winning smash hit Bones. Despite her reporter’s nose for trouble, ...","","Fiction, Mystery, Suspense, Pocket Books"
3,30175561,"=""9780743273886""",Messenger,Jan Burke (586),Mass Market Paperback,"Beneath the Caribbean sea, a salvage diver hears a voice calling to him from the wreckage of a nineteenth-century ship. He becomes enslaved to the ...",General Fiction,"Fiction, Pocket Books"
"",30175561,"=""9781439153000""",Messenger,Jan Burke (586),eBook," Who is Tyler Hawthorne?    Beneath the Caribbean Sea, a salvage diver hears an eerie voice calling to him from the wreckage of a nineteenth-centur...",General Fiction,"Fiction, Pocket Books"
4,30175411,"=""9780743273862""",Kidnapped,Jan Burke (586),Mass Market Paperback, News reporter Irene Kelly untangles the threads of a past crime and a haunting disappearance while trying to survive the present -- in this suspen...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",30175411,"=""9780743298599""",Kidnapped,Jan Burke (586),eBook,"When Irene Kelly's articles profiling missing children run in the Las Piernas Express, she anticipates the renewed public interest and the deluge o...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,20736643,"=""9780743482721""",Eighteen,Jan Burke (586),eBook,"USA Today bestselling author of Nine  JAN BURKE  delivers chills, suspense, shockers, and sharp wit in eighteen works of short fiction sure to sati...",General Fiction,"Fiction, Pocket Books"
6,16639859,"=""9780743444545""",Nine,Jan Burke (586),Mass Market Paperback,"On the heels of her soaring bestseller Flight, Edgar Award-winning author Jan Burke reaches new heights of suspense in this ingenious novel of hard...","","Fiction, Pocket Books"
"",16639859,"=""9780743233347""",Nine,Jan Burke (586),eBook,"Hailed by reviewers and fellow authors alike, Edgar Award winner Jan Burke has won a legion of devoted readers with her witty, ingeniously crafted ...","","Fiction, Pocket Books"
7,160932,"=""9780743491648""",Hocus,Jan Burke (586),eBook,"For reporter Irene Kelly it's a terrifying investigation -- because it's so personal. Her husband, Detective Frank Harriman, has been kidnapped by ...","","Fiction, Pocket Books"
8,4864,"=""9780743444491""","Dear Irene,",Jan Burke (586),Mass Market Paperback,"When a strange letter signed ""Thanatos"" -- the ancient Greek name for death -- lands on Irene Kelly's desk, the intrepid reporter doesn't think muc...","","Fiction, Pocket Books"
"",4864,"=""9780743476782""","Dear Irene,",Jan Burke (586),eBook,"When a strange letter signed ""Thanatos"" -- the ancient Greek name for death -- lands on Irene Kelly's desk, the intrepid reporter doesn't think muc...","","Fiction, Pocket Books"
9,3759,"=""9780743444521""","Sweet Dreams, Irene",Jan Burke (586),Mass Market Paperback,Irene Kelly is a reporter with a fierce integrity. Detective Frank Harriman is her lover and friend. Now they're both about to be plunged into poli...,"","Fiction, Pocket Books"
"",3759,"=""9780743470162""","Sweet Dreams, Irene",Jan Burke (586),eBook,Irene Kelly is a reporter with a fierce integrity. Detective Frank Harriman is her lover and friend. Now they're both about to be plunged into poli...,"","Fiction, Pocket Books"
10,2423,"=""9780743444514""","Goodnight, Irene",Jan Burke (586),Mass Market Paperback,For thirty-five years the identity of the dismembered woman found under the Las Piernas pier has remained a mystery. What secret did she take to he...,"",Pocket Books
"",2423,"=""9780743483346""","Goodnight, Irene",Jan Burke (586),eBook,For thirty-five years the identity of the dismembered woman found under the Las Piernas pier has remained a mystery. What secret did she take to he...,"",Pocket Books
