Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193921467,"=""9781786187147""",Dark Between The Trees,Fiona Barnett (193921512),Trade Paperback,"An unforgettable, surrealist gothic folk-thriller with commercial crossover appeal from a brilliant new voice.1643: A small group of Parliamentaria...","","Fiction, Solaris"
"",193921467,"=""9781786187130""",Dark Between The Trees,Fiona Barnett (193921512),Hardcover,"An unforgettable, surrealist gothic folk-thriller with commercial crossover appeal from a brilliant new voice.1643: A small group of Parliamentaria...","","Fiction, Solaris"
2,2117541947,"=""9781781085110""",Ubo,Steve Rasnic Tem (85421085),Trade Paperback,Daniel is trapped in Ubo. He has no idea how long he has been imprisoned there by the roaches. Every resident has a similar memory of the journey t...,"","Fiction, Solaris"
3,522565377,"=""9781781083741""",Sand Men,Christopher Fowler (74108115),Trade Paperback,‘The ultimate gated community is a human being with a closed mind.’ JG BallardIn Dubai there’s a new world of high-luxury resorts emerging for the ...,"","Fiction, Solaris"
4,409840949,"=""9781781081297""",Age of Godpunk,James Lovegrove (61849119),Mass Market Paperback,"Whom the Gods Would Destroy...Age of Anansi: Dion Yeboah leads an orderly, disciplined life... until the day the spider appears. What looks like an...","","Fiction, Solaris"
5,409840957,"=""9781781081259""",Plastic,Christopher Fowler (74108115),Mass Market Paperback,With a Foreword by Joanne Harris.June Cryer is a shopaholic suburban housewife trapped in a lousy marriage. After discovering her husband's infidel...,"","Fiction, Solaris"
6,402765532,"=""9781781080191""",Blood and Feathers,Lou Morgan (402765536),Trade Paperback,"""What's the first thing you think of when I say 'angel'?"" asked Mallory. Alice shrugged. ""I don't know...guns?"" Alice isn't having the best of days...","","Fiction, Solaris"
7,85421081,"=""9781907992834""",Deadfall Hotel,Steve Rasnic Tem (85421085),Trade Paperback,"This is the hotel where our nightmares go... It's where horrors come to be themselves, and the dead pause to rest between worlds. Recently widowed ...","","Fiction, Solaris"
8,82965035,"=""9781907992070""",House of Fear,"Christopher Priest (186512189), Sarah Pinborough (186512190), Joe R. Lansdale (186512191)",Mass Market Paperback,"The tread on the landing outside the door, when you know you are the only one in the house. The wind whistling through the eves, carrying the voice...","","Fiction, Solaris"
9,64706452,"=""9781844166794""",Haggopian and Other Stories,Brian Lumley (47648583),Mass Market Paperback,"Prior to the best-selling Necroscope series, Brian Lumley built his reputation by writing stories set against H. P. Lovecraft’s cosmic Cthulhu Myth...","","Fiction, Solaris"
