Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5681,"=""9780689711039""",Stone Soup,Marcia Brown (706171),Trade Paperback,A Caldecott Honor Book with remastered artwork for its 75th anniversary! Clever soldiers outwit greedy townspeople with the creation of a special s...,Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Aladdin"
"",5681,"=""9780684922966""",Stone Soup,Marcia Brown (706171),Hardcover,A Caldecott Honor Book with remastered artwork for its 75th anniversary! Clever soldiers outwit greedy townspeople with the creation of a special s...,Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Aladdin"
"",5681,"=""9781442426320""",Stone Soup,Marcia Brown (706171),Fixed Layout eBook,"Three soldiers came marching down the road towards a French village. The peasants, seeing them coming, suddenly became very busy, for soldiers are ...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Aladdin"
"",5681,"=""9781534457126""",Stone Soup,Marcia Brown (706171),Trade Paperback,"Marcia Brown’s Caldecott Honor–winning, classic picture book—now available in an oversized classroom edition!When three hungry soldiers come marchi...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Aladdin"
2,169155075,"=""9780735844131""",Tortoise and the Hare,"",Trade Paperback,Slow and steady wins the race in this classic fable by Aesop and illustrated by the legendary European artist Bernadette Watts. When Tortoise says ...,"","Fiction, NorthSouth Books"
3,188546597,"=""9781623719449""",Goldilocks and the Three Rhinos,"",Trade Paperback,NEW IN PAPERBACK A NEW WHIMSICAL PICTURE BOOK FROM THE AWARD-WINNING ILLUSTRATOR OF THE AFRICAN ORCHESTRA Goldilocks was not supposed to be in the ...,"","Fiction, Interlink Publishing Group Inc"
"",188546597,"=""9781623719166""",Goldilocks and the Three Rhinos,"",Hardcover,NEW IN PAPERBACK A NEW WHIMSICAL PICTURE BOOK FROM THE AWARD-WINNING ILLUSTRATOR OF THE AFRICAN ORCHESTRA Goldilocks was not supposed to be in the ...,"","Fiction, Interlink Publishing Group Inc"
4,143152976,"=""9781534430112""",Legend of Old Befana,Tomie dePaola (1427492),Trade Paperback,"In this beloved classic picture book, Tomie dePaola retells and illustrates an Italian Christmas folk tale, breathing warmth and humanity into the ...","","Christian Interest, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143152976,"=""9781481477635""",Legend of Old Befana,Tomie dePaola (1427492),Hardcover,"In this beloved classic picture book, Tomie dePaola retells and illustrates an Italian Christmas folk tale, breathing warmth and humanity into the ...","","Christian Interest, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143152976,"=""9781481477642""",Legend of Old Befana,Tomie dePaola (1427492),Fixed Layout eBook,"In this beloved classic picture book, Tomie dePaola retells and illustrates an Italian Christmas folk tale, breathing warmth and humanity into the ...","","Christian Interest, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
5,324125,"=""9781534430150""",Michael Bird-Boy,Tomie dePaola (1427492),Trade Paperback,A bird-loving boy sets out to solve a pollution problem in this classic eco-conscious tale from Strega Nona author and illustrator Tomie dePaola.Mi...,"","Classics, Fiction, Social Situations, Picture Book, Animals, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",324125,"=""9781481443333""",Michael Bird-Boy,Tomie dePaola (1427492),Hardcover,"A bird-loving boy sets out to solve a pollution problem in this classic eco-conscious tale from Strega Nona author and illustrator Tomie dePaola, n...","","Classics, Fiction, Social Situations, Picture Book, Animals, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",324125,"=""9781481445559""",Michael Bird-Boy,Tomie dePaola (1427492),Enhanced eBook,A bird-loving boy sets out to solve a pollution problem in this classic eco-conscious tale from Strega Nona author and illustrator Tomie dePaola.Mi...,"","Classics, Fiction, Social Situations, Picture Book, Animals, Green/Eco Living, Simon & Schuster Books for Young Readers"
