Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183526195,"=""9781947951341""","Yo, Millard Fillmore! 2021 Edition","Will Cleveland (183571686), Mark Alvarez (183526273)",Trade Paperback,"Newly updated 2021 edition features our newest President, Joe Biden! Just who was the 13th president, anyway? Yo Millard Fillmore combines colorful...","","Non fiction, City Point Press"
2,176884865,"=""9781947951280""",Your Voice is Your Superpower,"Jessica Bohrer (176884902), Sandy Bohrer (176885049)",Trade Paperback,What is free speech and why is it so special? Your Voice is Your Superpower tells you why your voice matters and how you can use it and also why we...,"","Non fiction, City Point Press"
"",176884865,"=""9781947951273""",Your Voice is Your Superpower,"Jessica Bohrer (176884902), Sandy Bohrer (176885049)",Paper Over Board,What is free speech and why is it so special? Your Voice is Your Superpower tells you why your voice matters and how you can use it and also why we...,"","Non fiction, City Point Press"
"",176884865,"=""9781947951297""",Your Voice is Your Superpower,"Jessica Bohrer (176884902), Sandy Bohrer (176885049)",Fixed Layout eBook,What is free speech and why is it so special? Your Voice is Your Superpower tells you why your voice matters and how you can use it and also why we...,"","Non fiction, City Point Press"
3,170712477,"=""9781534477674""",Ryan's Road Trip,Ryan Kaji (164265579),Trade Paperback,Join Ryan of the hit YouTube channel Ryan’s World and Ryan’s Mystery Playdate on Nickelodeon on a cross-country road trip! This 8x8 storybook inclu...,"","Media Tie-In, Non fiction, Preschool, Toddler, Simon Spotlight"
"",170712477,"=""9781534477681""",Ryan's Road Trip,Ryan Kaji (164265579),Fixed Layout eBook,Join Ryan of the hit YouTube channel Ryan’s World and Ryan’s Mystery Playdate on Nickelodeon on a cross-country road trip! This 8x8 storybook inclu...,"","Media Tie-In, Non fiction, Preschool, Toddler, Simon Spotlight"
4,1874606,"=""9781481446464""",George W. Bush,Beatrice Gormley (1517152),Trade Paperback,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
"",1874606,"=""9780689878343""",President George W. Bush,Beatrice Gormley (1517152),Trade Paperback,"President George W. Bush once said, ""I never dreamed about becoming president. When I was growing up, I wanted to be Willie Mays.""  George W. was b...","",Aladdin
"",1874606,"=""9781481446457""",George W. Bush,Beatrice Gormley (1517152),Hardcover,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
"",1874606,"=""9781481446471""",George W. Bush,Beatrice Gormley (1517152),eBook,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
5,47187131,"=""9781481446495""",Barack Obama,Beatrice Gormley (1517152),Trade Paperback,"Learn all about the life of the 44th President of the United States in this updated biography of Barack Obama, specially written for a younger audi...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",47187131,"=""9781481446501""",Barack Obama,Beatrice Gormley (1517152),eBook,"Learn all about the life of the 44th President of the United States in this updated biography of Barack Obama, specially written for a younger audi...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
6,20939044,"=""9781481479608""",Our 50 States,Lynne Cheney (4198),Trade Paperback,"Lynne Cheney and Robin Preiss Glasser, creators of the bestselling America: A Patriotic Primer and A is for Abigail: An Almanac of Amazing American...","","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
