Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64486853,"=""9781439133071""",Sorceress of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,A New Sequel to The Witches of Karres. Two Top Writers Continue the Bewitching Adventures Begun in One of Science Fiction’s Most Beloved Novels.As ...,"","Fiction, Baen"
"",64486853,"=""9781439134467""",Sorceress of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"A Wall Street Journal bestseller in hardcover, this is #3 in the exhilarating series homage to James H. Schmitz’s legendary genre classic, Witches ...","","Fiction, Baen"
2,64484037,"=""9781439133057""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Hardcover,The Direct Sequel to Crown of Slaves. Two New York Times Best-Selling Authors Again Join Forces in a New Novel in David Weber’s Honor Harrington Un...,"","Fiction, Baen"
"",64484037,"=""9781439134085""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,New York Times Best Seller. Wall Street Journal Best Seller. First Time in Paperback.A New Novel in David Weber’s Best-Selling Honor Harrington Uni...,"","Fiction, Baen"
3,47623004,"=""9781416555896""",1635: The Dreeson Incident,"Eric Flint (62775301), Virginia DeMarce (44904377)",Hardcover,1.  The latest in a New York Times best-selling series.2.  The Ring of Fire series is the most popular alternate history series going.3.  Advertisi...,"","Fiction, Baen"
"",47623004,"=""9781439133675""",1635: The Dreeson Incident,"Eric Flint (62775301), Virginia DeMarce (44904377)",Mass Market Paperback,First Time in Paperback for This Exciting Installment in the New York Times Best-Selling Ring of Fire Series—The Most Popular and Best-Selling Alte...,"","Fiction, Baen"
4,46266101,"=""9781416555384""",Time Spike,"Eric Flint (62775301), Marilyn Kosmatka (46266103)",Hardcover,Captain Mark Stephens was overseeing the change of shifts at the state of Illinois' maximum-security prison when the world outside was suddenly rip...,"","Fiction, Baen"
"",46266101,"=""9781439133125""",Time Spike,"Eric Flint (62775301), Marilyn Kosmatka (46266103)",Mass Market Paperback,First Time in Paperback for This Time-Travel Adventure by a New York Times Best-Selling Author. Captain Andrew Blacklock was overseeing the change ...,"","Fiction, Baen"
5,62481407,"=""9781439132807""",Belisarius III: The Flames of Sunset,"Eric Flint (62775301), David Drake (16304272)",Hardcover,"Concluding the popular Belisarius saga, with two full-length novels in one volume: The Tide of Victory: The creators of the monster called Link onc...","","Fiction, Baen"
"",62481407,"=""9781439133026""",Belisarius III: The Flames of Sunset,"Eric Flint (62775301), David Drake (16304272)",Trade Paperback,"Concluding the popular Belisarius saga, with two full-length novels in one volume: The Tide of Victory: The creators of the monster called Link onc...","","Fiction, Baen"
6,44904374,"=""9781416542537""",1634: The Bavarian Crisis,"Eric Flint (62775301), Virginia DeMarce (44904377)",Hardcover,"The Thirty Years War continues to ravage 17th century Europe, but a new force is gathering power and influence: the Confederated Principalities of ...","","Fiction, Baen"
"",44904374,"=""9781439132760""",1634: The Bavarian Crisis,"Eric Flint (62775301), Virginia DeMarce (44904377)",Mass Market Paperback,1.      The latest in the New York Times best-selling series. 2.      The Ring of Fire series is the most popular and best-selling alternate histor...,"","Fiction, Baen"
7,60165971,"=""9781416591481""",Belisarius II: Storm at Noontide,"Eric Flint (62775301), David Drake (16304272)",Hardcover,"1.       The Belisarius series has been very popular, with over a quarter of a million copies in print. 2.       Eric Flint is co-author of three N...","","Fiction, Baen"
8,47627712,"=""9781416555858""",Slow Train to Arcturus,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"1.  Eric Flint has co-written three NYT's best-sellers.2.  Flint's 1632 was a smash hit, with over 95,000 copies sold, and an 88% sell through in m...","","Fiction, Baen"
9,38868042,"=""9781416509387""",1635: Cannon Law,"Eric Flint (62775301), Andrew Dennis (200718)",Hardcover,"Rome, 1635, and Grantville's diplomatic team, headed by Sharon Nichols, are making scant headway now it has become politically inexpedient for Pope...","","Fiction, Baen"
"",38868042,"=""9781416555360""",1635: Cannon Law,"Eric Flint (62775301), Andrew Dennis (200718)",Mass Market Paperback,"Rome, 1635, and Grantville's diplomatic team, headed by Sharon Nichols, are making scant headway now it has become politically inexpedient for Pope...","","Fiction, Baen"
10,35380325,"=""9781416520603""",1634: The Ram Rebellion,Eric Flint (62775301),Hardcover,"The Thirty Years War continues to ravage 17th century Europe, but a new force is gathering power and influence: the Confederated Principalities of ...","","Fiction, Baen"
"",35380325,"=""9781416573821""",1634: The Ram Rebellion,Eric Flint (62775301),Mass Market Paperback,"The Thirty Years War continues to ravage 17th century Europe, but a new force is gathering power and influence: the Confederated Principalities of ...","","Fiction, Baen"
