Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226651729,"=""9781770417755""",Underwater,Irvin Muchnick (226604354),Trade Paperback,"While the celebrity victims of Dr. Larry Nassar and the USA Gymnastics sexual abuse scandals rightly got a lot of attention, the number of affected...","","Non fiction, ECW Press"
2,219717389,"=""9780789345158""",Creed 2025 Wall Calendar,Metro-Goldwyn-Mayer Studios (193763335),Calendar,"Updating the underdog story of the Rocky franchise for new audiences, Creed™ became an instant classic, and its sequels have continued to break box...","","Non fiction, Rizzoli Universe"
3,221103142,"=""9781639367184""",Lions Finally Roar,Bill Morris (172145786),Hardcover,"The epic and tumultuous story of the Lions, the Ford family, the city of Detroit—and how all three have come together on the cusp of a new era.On N...","","Non fiction, Pegasus Books"
"",221103142,"=""9781639367191""",Lions Finally Roar,Bill Morris (172145786),eBook,"The epic and tumultuous story of the Lions, the Ford family, the city of Detroit—and how all three have come together on the cusp of a new era.On N...","","Non fiction, Pegasus Books"
4,226611149,"=""9781770417618""",Wrestling with Fatherhood,Titus O'Neil (226605118),Trade Paperback,"After a decorated career in college football and WWE, Titus O’Neil considers being a father his greatest accolade. In 2015, O’Neil was named the Ce...","","Non fiction, ECW Press"
5,226611000,"=""9781770416819""",Hope by Terry Fox,Terry Fox (226611045),Trade Paperback,"Inside the mind of a Canadian icon — the highs, lows, and miles he conquered Featuring excerpts from Terry’s very own Marathon of Hope journal In 1...","","Non fiction, ECW Press"
6,209332825,"=""9781668037959""",Born to Fight,Jorge Masvidal (209332432),Hardcover,"In this inspiring rags-to-riches memoir, UFC star Jorge “Gamebred” Masvidal reveals how he went from a poor son of immigrants on the streets of Flo...","","Non fiction, Threshold Editions"
"",209332825,"=""9781668037973""",Born to Fight,Jorge Masvidal (209332432),eBook,"In this inspiring rags-to-riches memoir, UFC star Jorge “Gamebred” Masvidal reveals how he went from a poor son of immigrants on the streets of Flo...","","Non fiction, Threshold Editions"
"",209332825,"=""9781797182063""",Born to Fight,Jorge Masvidal (209332432),Audio Download,"In this inspiring rags-to-riches memoir, UFC star Jorge “Gamebred” Masvidal reveals how he went from a poor son of immigrants on the streets of Flo...","","Non fiction, Threshold Editions"
7,219711376,"=""9781524889586""",Bill Kroen's Golf Tip-A-Day 2025 Calendar,Bill Kroen (21771085),Calendar,"With decades of experience on and off the course, Bill Kroen's trusted advice and expert golf tips will improve your game and your enjoyment of the...","","Non fiction, Andrews McMeel Publishing"
8,196118043,"=""9781668013434""",Wild Wisdom,Donny Dust (196114261),Paper Over Board,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non fiction, S&S/Simon Element"
"",196118043,"=""9781668013441""",Wild Wisdom,Donny Dust (196114261),eBook,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non fiction, S&S/Simon Element"
"",196118043,"=""9781797178240""",Wild Wisdom,Donny Dust (196114261),Audio Download,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non fiction, S&S/Simon Element"
9,219713331,"=""9781524887117""",Happy Campers 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When in doubt, get out! Whether sleeping under the stars, in the camper, or in a luxe lakeside cabin, nothing's better than heading back to nature....","","Non fiction, Andrews McMeel Publishing"
10,219708865,"=""9781524889333""",Complete Runner's Day-by-Day Log 12-Month 2025 Planner Calendar,Matt Fitzgerald (209764984),Calendar,"The best-selling runner's planner for decades delivers motivation, inspiration, and accessible features for tracking progress, setting goals, and r...","","Non fiction, Andrews McMeel Publishing"
11,216536608,"=""9798888760222""",Rowdy Roddy Piper,Dominic Riggio (216536646),Trade Paperback,"The legendary wrestler and actor, Rowdy Roddy Piper, is back in this action-packed officially licensed graphic novel!Rowdy Roddy Piper: The Kilted ...","","Non fiction, Source Point Press"
