Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220274546,"=""9781646046980""",Perfect Balance,Julia Konner (220274587),Trade Paperback,"Become a stronger, more informed gymnast with this practical guide for young athletes, filled with unique insights, advice, tips, strategies and mo...","","Non fiction, VeloPress"
"",220274546,"=""9781646046997""",Perfect Balance,Julia Konner (220274587),eBook,"Become a stronger, more informed gymnast with this practical guide for young athletes, filled with unique insights, advice, tips, strategies and mo...","","Non fiction, VeloPress"
2,209332825,"=""9781668037959""",Born to Fight,Jorge Masvidal (209332432),Hardcover,"In this inspiring rags-to-riches memoir, UFC star Jorge “Gamebred” Masvidal reveals how he went from a poor son of immigrants on the streets of Flo...","","Non fiction, Threshold Editions"
"",209332825,"=""9781668037973""",Born to Fight,Jorge Masvidal (209332432),eBook,"In this inspiring rags-to-riches memoir, UFC star Jorge “Gamebred” Masvidal reveals how he went from a poor son of immigrants on the streets of Flo...","","Non fiction, Threshold Editions"
"",209332825,"=""9781797182063""",Born to Fight,Jorge Masvidal (209332432),Audio Download,"In this inspiring rags-to-riches memoir, UFC star Jorge “Gamebred” Masvidal reveals how he went from a poor son of immigrants on the streets of Flo...","","Non fiction, Threshold Editions"
3,196118043,"=""9781668013434""",Wild Wisdom,Donny Dust (196114261),Paper Over Board,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non fiction, S&S/Simon Element"
"",196118043,"=""9781668013441""",Wild Wisdom,Donny Dust (196114261),eBook,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non fiction, S&S/Simon Element"
"",196118043,"=""9781797178240""",Wild Wisdom,Donny Dust (196114261),Audio Download,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non fiction, S&S/Simon Element"
4,219711376,"=""9781524889586""",Bill Kroen's Golf Tip-A-Day 2025 Calendar,Bill Kroen (21771085),Calendar,"With decades of experience on and off the course, Bill Kroen's trusted advice and expert golf tips will improve your game and your enjoyment of the...","","Non fiction, Andrews McMeel Publishing"
5,219717389,"=""9780789345158""",Creed 2025 Wall Calendar,Metro-Goldwyn-Mayer Studios (193763335),Calendar,"Updating the underdog story of the Rocky franchise for new audiences, Creed™ became an instant classic, and its sequels have continued to break box...","","Non fiction, Rizzoli Universe"
6,219713331,"=""9781524887117""",Happy Campers 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When in doubt, get out! Whether sleeping under the stars, in the camper, or in a luxe lakeside cabin, nothing's better than heading back to nature....","","Non fiction, Andrews McMeel Publishing"
7,219708865,"=""9781524889333""",Complete Runner's Day-by-Day Log 12-Month 2025 Planner Calendar,Matt Fitzgerald (209764984),Calendar,"The best-selling runner's planner for decades delivers motivation, inspiration, and accessible features for tracking progress, setting goals, and r...","","Non fiction, Andrews McMeel Publishing"
8,214926232,"=""9798886741704""",The Forager's Journal,Weldon Owen (146804743),Trade Paperback,"Made in a lightweight, durable, wipe-clean format, The Forager's Journal is designed especially for foragers to document the vivid details of their...","","Non fiction, Weldon Owen"
9,193241928,"=""9781668005972""",Playing from the Rough,Jimmie James (193241889),Hardcover,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non fiction, Simon & Schuster"
"",193241928,"=""9781668005996""",Playing from the Rough,Jimmie James (193241889),eBook,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non fiction, Simon & Schuster"
"",193241928,"=""9781797178332""",Playing from the Rough,Jimmie James (193241889),Audio Download,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non fiction, Simon & Schuster"
10,217535187,"=""9781668060209""",Just Add Water,Katie Ledecky (217534710),Hardcover,"WHAT MAKES A CHAMPION? “I never imagined I would make it to the Olympics, or be at this level, or write a book about this unlikely career that I’ve...","","Non fiction, Simon & Schuster"
"",217535187,"=""9781668060223""",Just Add Water,Katie Ledecky (217534710),eBook,"WHAT MAKES A CHAMPION? “I never imagined I would make it to the Olympics, or be at this level, or write a book about this unlikely career that I’ve...","","Non fiction, Simon & Schuster"
"",217535187,"=""9781797177236""",Just Add Water,Katie Ledecky (217534710),Audio Download,"WHAT MAKES A CHAMPION? “I never imagined I would make it to the Olympics, or be at this level, or write a book about this unlikely career that I’ve...","","Non fiction, Simon & Schuster"
11,198563809,"=""9781398524897""",Worrell,Simon Lister (198563723),eBook,"It is the first week of May in 1967. The infant Caribbean nation of Barbados is not five months old, yet it is already having to mourn one of its f...","","Non fiction, Simon & Schuster UK"
"",198563809,"=""9781398532014""",Worrell,Simon Lister (198563723),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster UK"
12,188646017,"=""9781982197315""","Cast, Catch, Release",Marina Gibson (188645230),Hardcover,"For readers of H Is for Hawk and Wild, a lyrical memoir and passionate ode to the art of fly fishing and how it can shape a life—by renowned female...","","Non fiction, Scribner"
"",188646017,"=""9781797179391""","Cast, Catch, Release",Marina Gibson (188645230),Audio Download,"For readers of H Is for Hawk and Wild, a lyrical memoir and passionate ode to the art of fly fishing and how it can shape a life—by renowned female...","","Non fiction, Scribner"
"",188646017,"=""9781982197339""","Cast, Catch, Release",Marina Gibson (188645230),eBook,"For readers of H Is for Hawk and Wild, a lyrical memoir and passionate ode to the art of fly fishing and how it can shape a life—by renowned female...","","Non fiction, Scribner"
13,199313756,"=""9781639363858""",Morally Straight,Mike De Socio (199313793),Hardcover,"This deeply-reported narrative illuminates the battle for LGBTQ+ inclusion in the Boy Scouts of America, a decades-long struggle led by teenagers, ...","","Non fiction, Pegasus Books"
