Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179042938,"=""9781760859183""",Father's Son,Mat Rogers (179042914),eBook,'A book about humanity as much as sport. It’s like sitting at the kitchen table with your best mate and he’s pouring his heart out – about his life...,"","Non-Fiction, Simon & Schuster Australia"
"",179042938,"=""9781760859190""",Father's Son,Mat Rogers (179042914),Audio Download,'A book about humanity as much as sport. It’s like sitting at the kitchen table with your best mate and he’s pouring his heart out – about his life...,"","Non-Fiction, Simon & Schuster Australia"
2,176602882,"=""9781982165208""",Unguarded,Scottie Pippen (176602697),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER This unflinching “master class” (The New York Times) of a memoir from two-time Olympic gold medalist and NBA Hall...,"","Non-Fiction, Atria Books"
"",176602882,"=""9781797131467""",Unguarded,Scottie Pippen (176602697),Audio Download,INSTANT NEW YORK TIMES BESTSELLER This unflinching “master class” (The New York Times) of a memoir from two-time Olympic gold medalist and NBA Hall...,"","Non-Fiction, Atria Books"
"",176602882,"=""9781982165215""",Unguarded,Scottie Pippen (176602697),eBook,INSTANT NEW YORK TIMES BESTSELLER This unflinching “master class” (The New York Times) of a memoir from two-time Olympic gold medalist and NBA Hall...,"","Non-Fiction, Atria Books"
3,197835552,"=""9781954676329""",Trade Off,Alfy Smith (197835717),Trade Paperback,"How does a young basketball star become the close friend and trainer for world-class boxer, Roy Jones Jr.? Through compassion for others, a spirit ...","","Non-Fiction, Indigo River Publishing"
"",197835552,"=""9781954676336""",Trade Off,Alfy Smith (197835717),eBook,"How does a young basketball star become the close friend and trainer for world-class boxer, Roy Jones Jr.? Through compassion for others, a spirit ...","","Non-Fiction, Indigo River Publishing"
4,194740687,"=""9781947951600""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),Hardcover,This vivid story opens with every couple’s nightmare—the disappearance of their comfortable known world. Ruin’s adventure explores the unpredictabl...,"","Fiction, City Point Press"
"",194740687,"=""9781947951617""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),eBook,Ruin is a thoroughly engrossing novel about a young couple’s struggle back from financial catastrophe that so many of us dread. Having fled their u...,"","Fiction, City Point Press"
5,194704341,"=""9781947951587""",How I Found Love Behind the Catcher's Mask,E. Ethelbert Miller (139905586),Trade Paperback,One can watch many baseball games before seeing a triple play. With this book E. Ethelbert Miller completes his baseball trilogy. How I Found Love ...,"","Non-Fiction, City Point Press"
6,195049451,"=""9781947951594""",How I Found Love Behind the Catcher's Mask,E. Ethelbert Miller (139905586),eBook,One can watch many baseball games before seeing a triple play. With this book E. Ethelbert Miller completes his baseball trilogy. How I Found Love ...,"","Non-Fiction, City Point Press"
7,199327640,"=""9781954676343""",Chief,Clint Crockett (199327677),Trade Paperback,"“Whether you love sports or not, do yourself a favor and read this book.” – Evelyn Van Pelt, Managing Editor/Publisher, The Rebel Walk magazine and...","","Non-Fiction, Indigo River Publishing"
"",199327640,"=""9781954676350""",Chief,Clint Crockett (199327677),eBook,"“Whether you love sports or not, do yourself a favor and read this book.” – Evelyn Van Pelt, Managing Editor/Publisher, The Rebel Walk magazine and...","","Non-Fiction, Indigo River Publishing"
8,177047147,"=""9781576877760""",Mike Tyson,Lori Grinker (177047182),Hardcover,"Collection of never before seen photographs showing a very little known side of Mike Tyson at his prime and peaking the 1980's and 1990's, in and o...","","Non-Fiction, powerHouse Books"
9,173548634,"=""9781684156368""",WWE: The New Day: Power of Positivity,"Evan Narcisse (173548670), Austin Walker (173940236)",Trade Paperback,"Everyone knows The New Day (Kofi Kingston, Xavier Woods and Big E ) are six-time Tag Team Champions - including the longest reign in WWE history - ...","","Non-Fiction, BOOM! Studios"
10,188059653,"=""9781639363018""",Aquanaut,Rick Stanton (188059691),Trade Paperback,"The enthralling inside story of the Tham Luang cave rescue in Thailand—told by the leader of the daring underwater rescue mission.In July 2018, twe...","","Non-Fiction, Pegasus Books"
"",188059653,"=""9781643139203""",Aquanaut,Rick Stanton (188059691),eBook,"The enthralling inside story of the Tham Luang cave rescue in Thailand—told by the leader of the daring underwater rescue mission.In July 2018, twe...","","Non-Fiction, Pegasus Books"
11,178206927,"=""9781639363032""",Window to Heaven,Patrick Dean (178206963),Trade Paperback,"The captivating and heroic story of Hudson Stuck—an Episcopal priest—and his team's history-making summit of Denali.In 1913, four men made a months...","","Non-Fiction, Pegasus Books"
"",178206927,"=""9781643136424""",Window to Heaven,Patrick Dean (178206963),Hardcover,"The captivating and heroic story of Hudson Stuck—an Episcopal priest—and his team's history-making summit of Denali.In 1913, four men made a months...","","Non-Fiction, Pegasus Books"
"",178206927,"=""9781643136431""",Window to Heaven,Patrick Dean (178206963),eBook,"The captivating and heroic story of Hudson Stuck—an Episcopal priest—and his team's history-making summit of Denali.In 1913, four men made a months...","","Non-Fiction, Pegasus Books"
12,191279418,"=""9781639361656""",Illuminated by Water,Malachy Tallack (172276771),Hardcover,"In its blending of nature writing and memoir—also touching on the connection of time, beauty, and memory—Illuminated by Water is an elegiac tribute...","","Non-Fiction, Pegasus Books"
"",191279418,"=""9781639361663""",Illuminated by Water,Malachy Tallack (172276771),eBook,"In its blending of nature writing and memoir—also touching on the connection of time, beauty, and memory—Illuminated by Water is an elegiac tribute...","","Non-Fiction, Pegasus Books"
13,178889600,"=""9781982171025""",Out of the Pocket,Kirk Herbstreit (178889118),Trade Paperback,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non-Fiction, Atria Books"
"",178889600,"=""9781797122854""",Out of the Pocket,Kirk Herbstreit (178889118),Audio Download,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non-Fiction, Atria Books"
"",178889600,"=""9781982171032""",Out of the Pocket,Kirk Herbstreit (178889118),eBook,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non-Fiction, Atria Books"
14,181708147,"=""9781639362141""",Women on Waves,Jim Kempton (181708183),Trade Paperback,"A captivating look at two centuries of surfing—""the Sport of Queens""—from Native Hawaiian royalty to the breakout style and jaw-dropping feats on t...","","Non-Fiction, Pegasus Books"
"",181708147,"=""9781643137247""",Women on Waves,Jim Kempton (181708183),Hardcover,"A captivating look at two centuries of surfing—""the Sport of Queens""—from Native Hawaiian royalty to the breakout style and jaw-dropping feats on t...","","Non-Fiction, Pegasus Books"
"",181708147,"=""9781643137254""",Women on Waves,Jim Kempton (181708183),eBook,"A captivating look at two centuries of surfing—""the Sport of Queens""—from Native Hawaiian royalty to the breakout style and jaw-dropping feats on t...","","Non-Fiction, Pegasus Books"
15,191150960,"=""9781644114568""",Embodying the Mystery,Richard Strozzi-Heckler (191151002),Trade Paperback,"• Follows the author’s apprenticeships with masterful teachers, out-of-body experiences, meditation retreats in Asia, martial arts in Japan, facing...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150960,"=""9781644114575""",Embodying the Mystery,Richard Strozzi-Heckler (191151002),eBook,"• Follows the author’s apprenticeships with masterful teachers, out-of-body experiences, meditation retreats in Asia, martial arts in Japan, facing...","","Non-Fiction, Inner Traditions/Bear & Company"
16,184050839,"=""9781643138350""","Eat Like a Pig, Run Like a Horse",Anastacia Marx de Salcedo (184050879),Hardcover,There is no magic pill. There is no perfect diet. Could it be that our underlying assumption—that what we’re eating is making us fat and sick—is ju...,"","Non-Fiction, Pegasus Books"
"",184050839,"=""9781643138367""","Eat Like a Pig, Run Like a Horse",Anastacia Marx de Salcedo (184050879),eBook,There is no magic pill. There is no perfect diet. Could it be that our underlying assumption—that what we’re eating is making us fat and sick—is ju...,"","Non-Fiction, Pegasus Books"
17,159578485,"=""9781982127893""",Seeing Serena,Gerald Marzorati (411359049),Trade Paperback,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non-Fiction, Scribner"
"",159578485,"=""9781797108568""",Seeing Serena,Gerald Marzorati (411359049),Audio Download,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non-Fiction, Scribner"
"",159578485,"=""9781982127886""",Seeing Serena,Gerald Marzorati (411359049),Hardcover,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non-Fiction, Scribner"
"",159578485,"=""9781982127909""",Seeing Serena,Gerald Marzorati (411359049),eBook,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non-Fiction, Scribner"
18,190582476,"=""9781735548272""",Baseball America 2022 Directory,"",Trade Paperback,The 2022 Baseball America Directory is a comprehensive reference that tells you who works where all around baseball.The 2022 Baseball America Direc...,"","Non-Fiction, Baseball America"
19,191779555,"=""9781644230350""","Point Break: Raymond Pettibon, Surfers and Waves","Raymond Pettibon (164668286), Jamie Brisick (191985188), Brian Lukacher (193261827)",Hardcover,“All this must be either surfed or painted”: This is the underlying sentiment behind Raymond Pettibon’s iconic works of surfers and waves in this q...,"","Non-Fiction, David Zwirner Books"
20,171669063,"=""9781982152048""",CenterStage,Michael Kay (171668994),Trade Paperback,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non-Fiction, Scribner"
"",171669063,"=""9781797136967""",CenterStage,Michael Kay (171668994),Audio Download,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non-Fiction, Scribner"
"",171669063,"=""9781982152031""",CenterStage,Michael Kay (171668994),Hardcover,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non-Fiction, Scribner"
"",171669063,"=""9781982152055""",CenterStage,Michael Kay (171668994),eBook,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non-Fiction, Scribner"
