Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192770603,"=""9781476797106""",Phil,Alan Shipnuck (1785278),Trade Paperback,NEW YORK TIMES BESTSELLER * “A rollicking good time.” —Golfweek * “Thoroughly engaging.” —The Washington Post Now with a new afterword: a juicy and...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",192770603,"=""9781476797090""",Phil,Alan Shipnuck (1785278),Hardcover,NEW YORK TIMES BESTSELLER * “A rollicking good time.” —Golfweek * “Thoroughly engaging.” —The Washington Post Now with a new afterword: a juicy and...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",192770603,"=""9781476797113""",Phil,Alan Shipnuck (1785278),eBook,NEW YORK TIMES BESTSELLER * “A rollicking good time.” —Golfweek * “Thoroughly engaging.” —The Washington Post Now with a new afterword: a juicy and...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",192770603,"=""9781797144023""",Phil,Alan Shipnuck (1785278),Audio Download,NEW YORK TIMES BESTSELLER * “A rollicking good time.” —Golfweek * “Thoroughly engaging.” —The Washington Post Now with a new afterword: a juicy and...,"","Non fiction, Avid Reader Press / Simon & Schuster"
2,211712393,"=""9789392099557""",Sachin @ 50,Boria Majumdar (141381683),eBook,"For more than two generations of Indians, and cricket fans from elsewhere, Sachin Tendulkar is a name that opened doors and hearts wherever you wer...","","Non fiction, S&S India"
3,199333284,"=""9781644116432""",Art of Mastery,Peter Ralston (199333325),Trade Paperback,"A detailed guide to what it takes to master anything• Explores in depth the foundational skills and operating principles that empower mastery, incl...","","Non fiction, Inner Traditions/Bear & Company"
"",199333284,"=""9781644116449""",Art of Mastery,Peter Ralston (199333325),eBook,"A detailed guide to what it takes to master anything• Explores in depth the foundational skills and operating principles that empower mastery, incl...","","Non fiction, Inner Traditions/Bear & Company"
"",199333284,"=""9781797162959""",Art of Mastery,Peter Ralston (199333325),Audio Download,"• Explores in depth the foundational skills and operating principles that empower mastery, including accurate perceptive awareness and effective in...","","Non fiction, Inner Traditions/Bear & Company"
4,192466403,"=""9781667200491""",Historic Battlefields in 500 Walks,Steve Fallon (198673702),Paper Over Board,Tour hundreds of historic battlefields across the world with this captivating guide to exploring the sites where empires rose and fell.Stretching a...,"","Non fiction, Thunder Bay Press"
5,197686339,"=""9781639363551""",We Share the Sun,Sarah Gearhart (197686377),Hardcover,An enlightening biography and gripping sports narrative that takes us behind the scenes into the lives of some of the world’s most elite runners in...,"","Non fiction, Pegasus Books"
"",197686339,"=""9781639363568""",We Share the Sun,Sarah Gearhart (197686377),eBook,An enlightening biography and gripping sports narrative that takes us behind the scenes into the lives of some of the world’s most elite runners in...,"","Non fiction, Pegasus Books"
6,192528898,"=""9781398518551""",Field of Dreams,Nige Tassell (180314571),eBook,100 years of Wembley Stadium told through 100 matches.  The 1923 FA Cup final – also known as the White Horse final – was the first football match ...,"","Non fiction, Simon & Schuster UK"
"",192528898,"=""9781398522978""",Field of Dreams,Nige Tassell (180314571),Audio Download,100 years of Wembley Stadium told through 100 matches.  The 1923 FA Cup final – aka the White Horse final – was the first football match played at ...,"","Non fiction, Simon & Schuster UK"
7,202744426,"=""9798986957326""",Baseball America 2023 Prospect Handbook Digital Edition,"",eBook,The 2023 Prospect Handbook is your guide to the next wave of MLB starsThe 2023 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non fiction, Baseball America"
8,200720814,"=""9781735548296""",Baseball America 2023 Prospect Handbook,"",Trade Paperback,The 2023 Prospect Handbook is your guide to the next wave of MLB starsThe 2023 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non fiction, Baseball America"
9,191330326,"=""9781800651210""",Camper Heaven,Dee Campling (197578868),Paper Over Board,"Showcasing amazing vans and their owners from around the world, Camper Heaven will inspire you to take off on the road trip of a lifetime.Author De...","","Non fiction, Ryland Peters & Small"
10,182676967,"=""9781982180591""",Baseball 100,Joe Posnanski (84843963),Trade Paperback,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",182676967,"=""9781797130736""",Baseball 100,Joe Posnanski (84843963),Audio Download,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",182676967,"=""9781982180584""",Baseball 100,Joe Posnanski (84843963),Hardcover,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",182676967,"=""9781982180607""",Baseball 100,Joe Posnanski (84843963),eBook,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non fiction, Avid Reader Press / Simon & Schuster"
11,200729427,"=""9798986957302""",Baseball America 2023 Almanac,"",Trade Paperback,"All the baseball stats for every level of the game in one bookThe only definitive baseball annual on the market, the Baseball America Almanac is a ...","","Non fiction, Baseball America"
12,176860579,"=""9781982165925""",Full Out,Monica Aldama (176856831),Trade Paperback,"From the breakout star of Netflix’s Cheer, this motivational guide “will inspire you to aim high and succeed no matter what ‘getting on mat’ means ...","","Non fiction, Gallery Books"
"",176860579,"=""9781797130705""",Full Out,Monica Aldama (176856831),Audio Download,"From the breakout star of Netflix’s Cheer, this motivational guide “will inspire you to aim high and succeed no matter what ‘getting on mat’ means ...","","Non fiction, Gallery Books"
"",176860579,"=""9781982165918""",Full Out,Monica Aldama (176856831),Hardcover,"From the breakout star of Netflix’s Cheer, a motivational and inspiring guide to becoming a champion in all areas of life.In Full Out, “the Bill Be...","","Non fiction, Gallery Books"
"",176860579,"=""9781982165932""",Full Out,Monica Aldama (176856831),eBook,"From the breakout star of Netflix’s Cheer, this motivational guide “will inspire you to aim high and succeed no matter what ‘getting on mat’ means ...","","Non fiction, Gallery Books"
13,219272716,"=""9798985398021""",80/20 Endurance,Matt Fitzgerald (219003264),Trade Paperback,Build a sustainable coaching business with this proven method of balancing training intensity and cultivating peak performance in endurance athlete...,"","Non fiction, 80/20 Publishing"
"",219272716,"=""9798985398038""",80/20 Endurance,Matt Fitzgerald (219003264),eBook,Build a sustainable coaching business with this proven method of balancing training intensity and cultivating peak performance in endurance athlete...,"","Non fiction, 80/20 Publishing"
14,169096893,"=""9781646044436""",Guy's Guide to Pocket Knives,Mike Yarbrough (169096930),Trade Paperback,"PACKED WITH OVER 50 POCKET KNIFE TRICKS, IDEAS, AND ACTIVITIES, FROM FUN GAMES AND PROJECTS TO BADASS FIGHTING MOVES AND SURVIVAL TIPS.You should n...","","Non fiction, Ulysses Press"
15,180486422,"=""9781982175658""",Last Enforcer,Charles Oakley (180486258),Trade Paperback,"In this “incredible read on some incredible days and nights in the old association” (Adrian Wojnarowski, ESPN senior NBA insider) Charles Oakley—on...","","Non fiction, Gallery Books"
"",180486422,"=""9781797137339""",Last Enforcer,Charles Oakley (180486258),Audio Download,"In this “incredible read on some incredible days and nights in the old association” (Adrian Wojnarowski, ESPN senior NBA insider) Charles Oakley—on...","","Non fiction, Gallery Books"
"",180486422,"=""9781982175641""",Last Enforcer,Charles Oakley (180486258),Hardcover,"In this “incredible read on some incredible days and nights in the old association” (Adrian Wojnarowski, ESPN senior NBA insider) Charles Oakley—on...","","Non fiction, Gallery Books"
"",180486422,"=""9781982175665""",Last Enforcer,Charles Oakley (180486258),eBook,"In this “incredible read on some incredible days and nights in the old association” (Adrian Wojnarowski, ESPN senior NBA insider) Charles Oakley—on...","","Non fiction, Gallery Books"
16,200155194,"=""9781507220962""",Unofficial Ted Lasso Coloring Book,Indira Yuniarti (200209248),Trade Paperback,"Break out the biscuits and the colored pencils with this feel-good, fun coloring book with images inspired by the fan-favorite show Ted Lasso.From ...","","Non fiction, Adams Media"
17,174042539,"=""9781982158576""",No One Wins Alone,"Mark Messier (174042288), Jimmy Roberts (185886519)",Trade Paperback,"The legendary Hall of Fame hockey player and six-time Stanley Cup champion tells his complete story for the first time, sharing the lessons about l...","","Non fiction, Gallery Books"
"",174042539,"=""9781797130385""",No One Wins Alone,"Mark Messier (174042288), Jimmy Roberts (185886519)",Audio Download,"The legendary Hall of Fame hockey player and six-time Stanley Cup champion tells his complete story for the first time, sharing the lessons about l...","","Non fiction, Gallery Books"
"",174042539,"=""9781982158583""",No One Wins Alone,"Mark Messier (174042288), Jimmy Roberts (185886519)",eBook,"The legendary Hall of Fame hockey player and six-time Stanley Cup champion tells his complete story for the first time, sharing the lessons about l...","","Non fiction, Gallery Books"
18,158477055,"=""9781471184369""",England Football: The Biography,Paul Hayward (158477012),eBook,LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE ‘The greatest story in English sport told beautifully by one of its greatest writers’...,"","Non fiction, Simon & Schuster UK"
"",158477055,"=""9781398517127""",England Football: The Biography,Paul Hayward (158477012),Audio Download,LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE ‘The greatest story in English sport told beautifully by one of its greatest writers’...,"","Non fiction, Simon & Schuster UK"
19,178075783,"=""9781982169015""",Evolve or Die,John Shannon (178026995),Hardcover,"For fans of Michael McKinley’s Hockey: A People’s History and Bob Cole’s Now I’m Catching On—a book about what’s changed in hockey, what never shou...","","Non fiction, Simon & Schuster"
"",178075783,"=""9781982169022""",Evolve or Die,John Shannon (178026995),eBook,"For fans of Michael McKinley’s Hockey: A People’s History and Bob Cole’s Now I’m Catching On—a book about what’s changed in hockey, what never shou...","","Non fiction, Simon & Schuster"
20,180709436,"=""9781507216163""",Bushcraft Essentials Field Guide,Dave Canterbury (2137675616),Trade Paperback,Learn everything you need to know about outdoor survival so you can make it through any situation from top bushcraft expert and New York Times best...,"","Non fiction, Adams Media"
"",180709436,"=""9781507216170""",Bushcraft Essentials Field Guide,Dave Canterbury (2137675616),eBook,Learn everything you need to know about outdoor survival so you can make it through any situation from top bushcraft expert and New York Times best...,"","Non fiction, Adams Media"
"",180709436,"=""9781797152820""",Bushcraft Essentials Field Guide,Dave Canterbury (2137675616),Audio Download,Learn everything you need to know about outdoor survival so you can make it through any situation from top bushcraft expert and New York Times best...,"","Non fiction, Adams Media"
