Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217380524,"=""9781646046935""",Training and Competing with a Continuous Glucose Monitor,Hunter Allen (213695093),Trade Paperback,"Learn everything you need to know about how Continuous Glucose Monitors can enhance your sports training programs for cycling, racing, swimming, an...","","Non-Fiction, VeloPress"
"",217380524,"=""9781646046928""",Training and Competing with a Continuous Glucose Monitor,Hunter Allen (213695093),eBook,"Learn everything you need to know about how Continuous Glucose Monitors can enhance your sports training programs for cycling, racing, swimming, an...","","Non-Fiction, VeloPress"
2,217725845,"=""9781632280923""",Picklemania,Hannah Johns (217725883),Trade Paperback,"Find out what all the pickleball fuss is about in this all-you-need-to-know book by the PPA Tour's lead reporter, Hannah Johns. . .What in the worl...","","Non-Fiction, Start Publishing LLC"
"",217725845,"=""9781632281494""",Picklemania,Hannah Johns (217725883),eBook,"Find out what all the pickleball fuss is about in this all-you-need-to-know book by the PPA Tour's lead reporter, Hannah Johns. . .What in the worl...","","Non-Fiction, Start Publishing LLC"
3,226665817,"=""9781507223659""",Overlanding 101,Scott Brady (226665940),Trade Paperback,"Travel off the grid and explore the world with this ultimate guide to vehicle-based adventure travel, perfect for beginner and intermediate adventu...","","Non-Fiction, Adams Media"
"",226665817,"=""9781507223666""",Overlanding 101,Scott Brady (226665940),eBook,"Travel off the grid and explore the world with this ultimate guide to vehicle-based adventure travel, perfect for beginner and intermediate adventu...","","Non-Fiction, Adams Media"
4,227490316,"=""9781637746431""",It Happened!,"Jim Lampley (227490357), Art Chansky (227490361)",Hardcover,"From Jim Lampley, HBO’s ringside face and voice of boxing, comes a first-person, blow-by-blow account of the evolution of sports television chock f...","","Non-Fiction, BenBella Books"
"",227490316,"=""9781637746448""",It Happened!,"Jim Lampley (227490357), Art Chansky (227490361)",eBook,"From Jim Lampley, HBO’s ringside face and voice of boxing, comes a first-person, blow-by-blow account of the evolution of sports television chock f...","","Non-Fiction, BenBella Books"
5,227845307,"=""9781646047796""",Unforgiving Hours,Shannon Hogan (227845404),Hardcover,"For readers of Born to Run and Endure, athlete and journalist Shannon Hogan brings to life the inspiring stories of athletes who have pushed themse...","","Non-Fiction, VeloPress"
"",227845307,"=""9781646047802""",Unforgiving Hours,Shannon Hogan (227845404),eBook,"For readers of Born to Run and Endure, athlete and journalist Shannon Hogan brings to life the inspiring stories of athletes who have pushed themse...","","Non-Fiction, VeloPress"
6,196255528,"=""9781668013755""",Say Hello to the Bad Guys,Marc Raimondi (196255285),Hardcover,"From ESPN reporter Marc Raimondi comes a compelling, gripping narrative history of professional wrestling’s legendary faction, The NWO (New World O...","","Non-Fiction, Simon & Schuster"
"",196255528,"=""9781668013779""",Say Hello to the Bad Guys,Marc Raimondi (196255285),eBook,"From ESPN reporter Marc Raimondi comes a compelling, gripping narrative history of professional wrestling’s legendary faction, The NWO (New World O...","","Non-Fiction, Simon & Schuster"
7,203362449,"=""9781668027844""",Untitled SJB,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Gallery Books"
"",203362449,"=""9781668027868""",Untitled SJB,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Gallery Books"
8,204026974,"=""9781668030929""",Last Manager,John W. Miller (204026928),Hardcover,“Baseball books don’t get any better than this...Earl Weaver has at last been given his due.” —George F. Will The first major biography of legendar...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",204026974,"=""9781668030943""",Last Manager,John W. Miller (204026928),eBook,“Baseball books don’t get any better than this...Earl Weaver has at last been given his due.” —George F. Will The first major biography of legendar...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
9,228414858,"=""9798990795808""",Chasing Mastery,Matt Fitzgerald (219003264),Trade Paperback,There's more to endurance performance than training. Best-selling author and coach Matt Fitzgerald gives athletes five keys to unlock their true po...,"","Non-Fiction, 80/20 Publishing"
"",228414858,"=""9798990795815""",Chasing Mastery,Matt Fitzgerald (219003264),eBook,There's more to endurance performance than training. Best-selling author and coach Matt Fitzgerald gives athletes five keys to unlock their true po...,"","Non-Fiction, 80/20 Publishing"
10,228321354,"=""9781639368617""",Perseverance,Stephan Kesting (228321428),Hardcover,"A jiu-jitsu practioner, firefighter, and adventurer embarks on a journey of a lifetime—a 1,000 mile voyage through the Canadian sub-arctic—after re...","","Non-Fiction, Pegasus Books"
"",228321354,"=""9781639368624""",Perseverance,Stephan Kesting (228321428),eBook,"A jiu-jitsu practioner, firefighter, and adventurer embarks on a journey of a lifetime—a 1,000 mile voyage through the Canadian sub-arctic—after re...","","Non-Fiction, Pegasus Books"
11,179524950,"=""9781398504196""",Last Bell,Donald McRae (34871618),eBook,"Donald McRae has followed boxing all his life. In recent years his love has waned, as criminality, doping and dirty money gnaw away at the soul of ...","","Non-Fiction, Simon & Schuster UK"
"",179524950,"=""9781398504301""",Last Bell,Donald McRae (34871618),Audio Download,"","","Non-Fiction, Simon & Schuster UK"
12,227670939,"=""9781646047734""",Dynamic Stretching: Second Edition,Mark Kovacs (227671008),Trade Paperback,Transform your athletic abilities with dynamic stretching to help you stay healthy and improve your overall fitness—now with 15 new stretches and p...,"","Non-Fiction, VeloPress"
"",227670939,"=""9781646047741""",Dynamic Stretching: Second Edition,Mark Kovacs (227671008),eBook,Transform your athletic abilities with dynamic stretching to help you stay healthy and improve your overall fitness—now with 15 new stretches and p...,"","Non-Fiction, VeloPress"
13,224853648,"=""9798888501405""",8 Steps to Living a Long Life,Peter Newton (141411506),Trade Paperback,A guide to healthy and happy longevity based on the wisdom of ancient Chinese sages• Shares an eight-step process based on the life-prolonging and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",224853648,"=""9798888501412""",8 Steps to Living a Long Life,Peter Newton (141411506),eBook,• Shares an eight-step process based on the life-prolonging and health-enhancing methodology of the Earth Path of Taoism • Includes practices focus...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,214214623,"=""9781648230677""",Kentucky Derby Fashion,Lili Kobielski (177043799),Hardcover,"Few styles are more iconic than the finery donned by the crowds at Churchill Downs. For the last decade, Lili Kobielski has photographed Kentucky D...","","Non-Fiction, powerHouse Books"
15,227642189,"=""9781646047833""",Ultimate Guide to Wilderness Living,Geri McPherson (169109196),Trade Paperback,"Survivalists of all levels can use The Ultimate Guide to Wilderness Living to learn primitive living skills, tools for optimal self-sufficiency, an...","","Non-Fiction, Ulysses Press"
"",227642189,"=""9781646047840""",Ultimate Guide to Wilderness Living,Geri McPherson (169109196),eBook,"Survivalists of all levels can use The Ultimate Guide to Wilderness Living to learn primitive living skills, tools for optimal self-sufficiency, an...","","Non-Fiction, Ulysses Press"
16,221670085,"=""9781646047406""",Believe Training Journal (10th Anniversary Revised Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"Celebrate 10 years of running with Believe Training Journal, the best-selling comprehensive training journal from professional runners, now updated...","","Non-Fiction, VeloPress"
17,210317343,"=""9781668043646""",Untitled,Kevin Cook (210317298),Hardcover,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",210317343,"=""9781668043660""",Untitled,Kevin Cook (210317298),eBook,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
18,221147550,"=""9781507223079""",Disaster Survival 101,Creek Stewart (2137705553),Trade Paperback,"Be prepared for any disaster and put your mind at ease with this step-by-step plan for surviving natural disasters, technological and grid failures...","","Non-Fiction, Adams Media"
"",221147550,"=""9781507223086""",Disaster Survival 101,Creek Stewart (2137705553),eBook,"Be prepared for any disaster and put your mind at ease with this step-by-step plan for surviving natural disasters, technological and grid failures...","","Non-Fiction, Adams Media"
19,225281755,"=""9781646047420""",Let the Big Dog Eat,Aaron Brogan (225281794),Trade Paperback,Take your best shot at improving your golf game with this humorous yet practical guide for players of all skill levels.Looking to take your golf ga...,"","Non-Fiction, VeloPress"
"",225281755,"=""9781646047437""",Let the Big Dog Eat,Aaron Brogan (225281794),eBook,Take your best shot at improving your golf game with this humorous yet practical guide for players of all skill levels.Looking to take your golf ga...,"","Non-Fiction, VeloPress"
20,188156654,"=""9781982196547""","Everyday Hockey Heroes, Volume III",Jim Lang (457844988),Trade Paperback,From hockey insider Jim Lang comes a new volume in the nationally bestselling series of uplifting hockey stories about the everyday heroes who are ...,"","Non-Fiction, Simon & Schuster"
"",188156654,"=""9781982196561""","Everyday Hockey Heroes, Volume III",Jim Lang (457844988),eBook,From hockey insider Jim Lang comes a new volume in the nationally bestselling series of uplifting hockey stories about the everyday heroes who are ...,"","Non-Fiction, Simon & Schuster"
