Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84436784,"=""9781451656053""",Ten Years Later,Hoda Kotb (70880489),eBook,"Now a New York Times bestseller, in Ten Years Later, Today show coanchor Hoda Kotb tells the incredible stories of people who, when faced with impo...",MBS - General,"Non fiction, Simon & Schuster"
"",84436784,"=""9781442360785""",Ten Years Later,Hoda Kotb (70880489),Audio Download,"Now a New York Times bestseller, in Ten Years Later, Today show coanchor Hoda Kotb tells the incredible stories of people who, when faced with impo...",MBS - General,"Non fiction, Simon & Schuster"
"",84436784,"=""9781451656046""",Ten Years Later,Hoda Kotb (70880489),Trade Paperback,"Now a New York Times bestseller, in Ten Years Later, Today show coanchor Hoda Kotb tells the incredible stories of people who, when faced with impo...",MBS - General,"Non fiction, Simon & Schuster"
2,427978693,"=""9781476758596""",Hero,Rhonda Byrne (43008135),eBook,"From Rhonda Byrne, creator of the international bestselling movie and book, The Secret, comes Hero, her latest world-changing project and the most ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",427978693,"=""9781442369696""",Hero,Rhonda Byrne (43008135),Compact Disk,"From Rhonda Byrne, creator of the international bestselling movie and book, The Secret, comes Hero, her latest world-changing project and the most ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",427978693,"=""9781442369702""",Hero,Rhonda Byrne (43008135),Audio Download,"From Rhonda Byrne, creator of the international bestselling movie and book, The Secret, comes Hero, her latest world-changing project and the most ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",427978693,"=""9781476758589""",Hero,Rhonda Byrne (43008135),Hardcover,"From Rhonda Byrne, creator of the international bestselling movie and book, The Secret, comes Hero, her latest world-changing project and the most ...",MBS - General,"Inspirational, Non fiction, Atria Books"
3,409716415,"=""9781476728186""",Four Doors,Richard Paul Evans (706373),eBook,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster"
"",409716415,"=""9781442365698""",Four Doors,Richard Paul Evans (706373),Audio Download,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster"
"",409716415,"=""9781476728179""",Four Doors,Richard Paul Evans (706373),Hardcover,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster"
4,60898714,"=""9781476751948""",Secret Daily Teachings,Rhonda Byrne (43008135),eBook,"First time available in ebook! The Secret Daily Teachings, the much-loved companion guide for living The Secret day by day, is now available in a n...",MBS - General,"Inspirational, Non fiction, Atria Books"
