Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199365372,"=""9780794450786""",Gigantosaurus: Meet the Dinos!,Editors of Studio Fun International (145530148),Board Book,"Join Bill, Rocky, Tiny, Mazu, and all their dino friends as they go on wild adventures in this board book with 10 cool dinosaur sound buttons!Get t...","","Fiction, Printers Row"
2,199307778,"=""9780794450755""",Blippi: Let's Drive an Excavator!,Editors of Studio Fun International (145530148),Board Book,"Help Blippi operate an excavator and see all the amazing things this big machine can do in this fun, interactive board book!Dig, dig, dig! That’s w...","","Fiction, Printers Row"
3,164246760,"=""9780794445034""",Disney: Mickey's Thanksgiving,Editors of Studio Fun International (145530148),Board Book,Give thanks with Mickey and all of his friends as they prepare for the most delicious holiday of the year in this board book with four touch-and-fe...,"","Fiction, Printers Row"
4,178309732,"=""9780794447823""","Blippi: Have a Happy, Healthy Day",Editors of Studio Fun International (145530148),Board Book,"In this timely board book that includes a cloth children’s face mask, Blippi encourages preschoolers to wash their hands, eat food that is good for...","","Non-Fiction, Printers Row"
5,175220167,"=""9780794446611""","Blippi: Brush, Brush, Brush Your Teeth",Editors of Studio Fun International (145530148),Board Book,Popular YouTube star Blippi—who keeps millions of subscribers tuning in for his trademark wit and humor—teaches children the right way to brush the...,"","Non-Fiction, Printers Row"
6,175172950,"=""9780794445584""",Blippi: Baby Farm Animals,Editors of Studio Fun International (145530148),Board Book,Blippi introduces 10 baby farm animals in this photographic book that includes sound buttons of him talking and the animals making their winsome no...,"","Non-Fiction, Printers Row"
7,175173219,"=""9780794446734""",Bible Stories for Little Hands,Editors of Studio Fun International (145530148),Board Book,This board book of beloved Bible stories has a padded cover and is the perfect introduction to God’s Word for babies and toddlers.“I’m sending rain...,"","Non-Fiction, Printers Row"
8,165403009,"=""9780794445027""",Disney Mickey Mouse Clubhouse: Hoppy Clubhouse Easter,Editors of Studio Fun International (145530148),Board Book,"Find out who wins the Bunny Hop Race in this colorful, die-cut board book starring the Mickey Mouse Clubhouse friends!What happens when Pete hatche...","","Fiction, Printers Row"
9,175172988,"=""9780794446956""",Blippi: Happy Easter!,Editors of Studio Fun International (145530148),Board Book,"YouTube sensation Blippi shares everything he loves about Easter in this illustrated, tabbed board book that's just the right size for little hands...","","Non-Fiction, Printers Row"
10,164246718,"=""9780794445010""",Disney Mickey: Clubhouse Christmas,Editors of Studio Fun International (145530148),Board Book,"Preschoolers will have great fun joining Mickey and friends in the countdown to Christmas.Ho, Ho, Ho! Merry Christmas! Join Mickey, Minnie, Goofy, ...","","Fiction, Printers Row"
11,170106096,"=""9780794445041""",Disney: Everyone Loves Mickey,Editors of Studio Fun International (145530148),Board Book,"Everyone loves Mickey! Find out what his friends love most about him in this colorful, die-cut board book!There’s a lot to love about Mickey. Learn...","","Fiction, Printers Row"
12,168689994,"=""9780794445492""",Blippi: Pets,Editors of Studio Fun International (145530148),Board Book,"YouTube sensation Blippi introduces dogs, cats, and other amazing pets in this illustrated book that includes a fun touch-and-feel element for each...","","Non-Fiction, Printers Row"
13,165848995,"=""9780794445539""",Fisher Price Little People: Trick or Treat,Editors of Studio Fun International (145530148),Board Book,Join Mia and all the Fisher Price Little People as they get into the spirit of Halloween in this tabbed board book.Come and celebrate Halloween wit...,"","Fiction, Printers Row"
14,168689956,"=""9780794445621""",Blippi: Happy Halloween,Editors of Studio Fun International (145530148),Board Book,"Join YouTube sensation Blippi as he gets ready to celebrate a sweet Halloween in this illustrated, tabbed board book that's just right for little h...","","Non-Fiction, Printers Row"
15,168689880,"=""9780794446154""",Blippi: At the Construction Site,Editors of Studio Fun International (145530148),Board Book,YouTube sensation Blippi is at the construction site in this illustrated board book with four sound buttons that feature construction vehicles at w...,"","Non-Fiction, Printers Row"
16,168689918,"=""9780794445560""",Blippi: First Words,Editors of Studio Fun International (145530148),Board Book,"In this photographic board book, YouTube sensation Blippi makes learning the words for familiar objects fun and exciting!Blippi: First Words is the...","","Non-Fiction, Printers Row"
17,166186627,"=""9780794445393""",Blippi: Let's Look and Find!,Editors of Studio Fun International (145530148),Board Book,Blippi prompts preschoolers to open the gatefolds on each illustrated spread of this colorful board book so they can find a variety of objects in e...,"","Non-Fiction, Printers Row"
18,166186704,"=""9780794445386""","Blippi: Head, Shoulders, Knees, and Toes",Editors of Studio Fun International (145530148),Board Book,"In this colorful, photographic board book, Blippi acts out the favorite preschool nursery rhyme “Head, Shoulders, Knees, and Toes."" Children can pr...","","Non-Fiction, Printers Row"
19,100923025,"=""9780794441630""",My First Mother Goose Nursery Rhymes,Editors of Studio Fun International (145530148),Board Book,"The classic rhymes of Mother Goose and the beautiful illustrations of Lisa McCue collide in this delightful padded board book!Bright, fanciful wate...","","Fiction, Printers Row"
