Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194127932,"=""9781639362578""",Mathematical Intelligence,Mubeen Junaid (194127967),eBook,"A fresh exploration into the 'human nature versus technology’ argument, revealing an unexpected advantage that humans have over our future robot ma...","","Non fiction, Pegasus Books"
2,194127568,"=""9781639362561""",Mathematical Intelligence,Junaid Mubeen (194127606),Hardcover,"A fresh exploration into the 'human nature versus technology’ argument, revealing an unexpected advantage that humans have over our future robot ma...","","Non fiction, Pegasus Books"
3,190407772,"=""9780861543052""",Biggest Number in the World,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"The weird and wonderful quest for unfathomably large numbersFrom cells in our bodies to measuring the universe, big numbers are everywhere We all k...","","Non fiction, Oneworld Publications"
"",190407772,"=""9780861543069""",Biggest Number in the World,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"From cells in our bodies to measuring the universe, big numbers are everywhere We all know that numbers go on forever, that you could spend your li...","","Non fiction, Oneworld Publications"
4,168934649,"=""9781786078056""",Weirdest Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"Maths is everywhere, in everything. It’s in the finest margins of modern sport. It’s in the electrical pulses of our hearts and the flight of every...","","Non fiction, Oneworld Publications"
"",168934649,"=""9781786078063""",Weirdest Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"Maths is everywhere, in everything. It’s in the finest margins of modern sport. It’s in the electrical pulses of our hearts and the flight of every...","","Non fiction, Oneworld Publications"
5,171603284,"=""9781643134147""",Mathematics of the Gods and the Algorithms of Men,Paolo Zellini (171603319),Hardcover,A masterful cultural history of mathematics from bestselling Italian mathematician and philosopher Paolo Zellini.Is mathematics a discovery or an i...,"","Non fiction, Pegasus Books"
"",171603284,"=""9781643134154""",Mathematics of the Gods and the Algorithms of Men,Paolo Zellini (171603319),eBook,A masterful cultural history of mathematics from bestselling Italian mathematician and philosopher Paolo Zellini.Is mathematics a discovery or an i...,"","Non fiction, Pegasus Books"
6,167501350,"=""9781786075086""",Weirder Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"Even the most enthusiastic of maths students probably at one time wondered when exactly it would all prove useful in ‘real life’. Well, maths reach...","","Non fiction, Oneworld Publications"
"",167501350,"=""9781786075093""",Weirder Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"Even the most enthusiastic of maths students probably at one time wondered when exactly it would all prove useful in ‘real life’. Well, maths reach...","","Non fiction, Oneworld Publications"
7,1403,"=""9781476763491""",Man Who Knew Infinity,Robert Kanigel (1100),Trade Paperback,NOW A MAJOR MOTION PICTURE STARRING JEREMY IRONS AND DEV PATEL! A moving and enlightening look at the unbelievable true story of how gifted prodigy...,"","Academic, Media Tie-In, Non fiction, British, Indian, Library, Movie Tie-In, Multicultural, Atria Books"
"",1403,"=""9781439121863""",Man Who Knew Infinity,Robert Kanigel (1100),eBook,NOW A MAJOR MOTION PICTURE STARRING JEREMY IRONS AND DEV PATEL! A moving and enlightening look at the unbelievable true story of how gifted prodigy...,"","Academic, Media Tie-In, Non fiction, British, Indian, Library, Movie Tie-In, Multicultural, Atria Books"
8,172303020,"=""9781605983769""",Mathematics Minus Fear,Lawrence Potter (172303054),Hardcover,Forget your classroom nightmares and discover how numbers can enhance and illuminate your world!How can math help you bet on horses or win in Vegas...,"","Non fiction, Pegasus Books"
"",172303020,"=""9781639360512""",Mathematics Minus Fear,Lawrence Potter (172303054),eBook,Forget your classroom nightmares and discover how numbers can enhance and illuminate your world!How can math help you bet on horses or win in Vegas...,"","Non fiction, Pegasus Books"
9,37095376,"=""9780743294065""",Is God a Mathematician?,Mario Livio (21655505),Trade Paperback,Bestselling author and astrophysicist Mario Livio examines the lives and theories of history’s greatest mathematicians to ask how—if mathematics is...,Religion/Philosophy,"Academic, Non fiction, Simon & Schuster"
"",37095376,"=""9781416594437""",Is God a Mathematician?,Mario Livio (21655505),eBook,Bestselling author and astrophysicist Mario Livio examines the lives and theories of history’s greatest mathematicians to ask how—if mathematics is...,Religion/Philosophy,"Academic, Non fiction, Simon & Schuster"
10,21655491,"=""9780743258210""",Equation That Couldn't Be Solved,Mario Livio (21655505),Trade Paperback,"What do Bach's compositions, Rubik's Cube, the way we choose our mates, and the physics of subatomic particles have in common? All are governed by ...","","Academic, Non fiction, Simon & Schuster"
"",21655491,"=""9780743274623""",Equation that Couldn't Be Solved,Mario Livio (21655505),eBook,"What do Bach's compositions, Rubik's Cube, the way we choose our mates, and the physics of subatomic particles have in common? All are governed by ...","","Academic, Non fiction, Simon & Schuster"
11,1137252,"=""9780684859804""",My Brain is Open,Bruce Schechter (1137262),Trade Paperback,"Paul Erdõs, one of the greatest mathematicians of the twentieth century, and certainly the most eccentric, was internationally recognized as a prod...","","Non fiction, Simon & Schuster"
12,21,"=""9780671628185""",Men of Mathematics,E.T. Bell (12),Trade Paperback,"From one of the greatest minds in contemporary mathematics, Professor E.T. Bell, comes a witty, accessible, and fascinating look at the beautiful c...",Biography/Autobiography,"Non fiction, Touchstone"
"",21,"=""9781476784250""",Men of Mathematics,E.T. Bell (12),eBook,"From one of the greatest minds in contemporary mathematics, Professor E.T. Bell, comes a witty, accessible, and fascinating look at the beautiful c...",Biography/Autobiography,"Non fiction, Touchstone"
