Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,571659655,"=""9781481470872""",Stinky Truth,Joe Berger (571658433),Trade Paperback,Sam Lyttle learns that sometimes the truth can hurt just as much as a lie in this follow-up to the humorous and cheeky illustrated middle grade nov...,"","Fiction, Middle Grade, Boy's Interest, Cats, Child Narrator, Comedy, Margaret K. McElderry Books"
"",571659655,"=""9781481470865""",Stinky Truth,Joe Berger (571658433),Paper Over Board,Sam Lyttle learns that sometimes the truth can hurt just as much as a lie in this follow-up to the humorous and cheeky illustrated middle grade nov...,"","Fiction, Middle Grade, Boy's Interest, Cats, Child Narrator, Comedy, Margaret K. McElderry Books"
"",571659655,"=""9781481470889""",Stinky Truth,Joe Berger (571658433),eBook,Sam Lyttle learns that sometimes the truth can hurt just as much as a lie in this follow-up to the humorous and cheeky illustrated middle grade nov...,"","Fiction, Middle Grade, Boy's Interest, Cats, Child Narrator, Comedy, Margaret K. McElderry Books"
2,145456893,"=""9781534433335""",Filigree's Midnight Ride,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Hardcover,"Join Filigree, a five-pound Pomeranian, as he stows away on Paul Revere’s midnight ride in this first book of the At the Heels of History series, i...","","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Margaret K. McElderry Books"
"",145456893,"=""9781534433342""",Filigree's Midnight Ride,"Pam Berkman (1941442), Dorothy Hearst (46173333)",eBook,"Join Filigree, a five-pound Pomeranian, as he stows away on Paul Revere’s midnight ride in this first book of the At the Heels of History series, i...","","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Margaret K. McElderry Books"
3,575693447,"=""9781481472531""",Just Dance,Patricia MacLachlan (38022587),Trade Paperback,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472524""",Just Dance,Patricia MacLachlan (38022587),Hardcover,Parents’ Choice Recommended From Newbery Award–winning author Patricia MacLachlan comes a lyrical coming-of-age story about finding your own voice ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472548""",Just Dance,Patricia MacLachlan (38022587),eBook,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
4,78141489,"=""9781442421721""",White Fur Flying,Patricia MacLachlan (38022587),Trade Paperback,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421714""",White Fur Flying,Patricia MacLachlan (38022587),Hardcover,"A young boy tries to find his voice with the help of some four-legged friends in this novel from the Newbery-winning author of Sarah, Plain and Tal...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421738""",White Fur Flying,Patricia MacLachlan (38022587),eBook,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
5,48173624,"=""9781416975052""",Uncle Pirate to the Rescue,Douglas Rees (1510692),Trade Paperback,"A badly spelled message in a bottle addressed to Uncle Pirate appears at Wilson’s front door, and Mom starts baking bad news pie—this can’t be good...",Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",48173624,"=""9781416999164""",Uncle Pirate to the Rescue,Douglas Rees (1510692),eBook,"A badly spelled message in a bottle addressed to Uncle Pirate appears at Wilson’s front door, and Mom starts baking bad news pie—this can’t be good...",Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
6,1872317,"=""9780689855429""",Joshua's Song,Joan Hiatt Harlow (20539041),Trade Paperback,"Boston, 1919. It's been a terrible year for thirteen-year-old Joshua Harper. The influenza pandemic that's sweeping the world has claimed his fathe...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",1872317,"=""9781442487178""",Joshua's Song,Joan Hiatt Harlow (20539041),eBook,"Boston, 1919. It’s been a terrible year for thirteen-year-old Joshua Harper. The influenza pandemic that’s sweeping the world has claimed his fathe...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
7,1685113,"=""9780689834059""",Day Eddie Met the Author,Louise Borden (1685123),Hardcover,"It would be the most exciting day of the whole school year! A real author was coming to talk at Eddie's school. To get ready for the day, Eddie and...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
