Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119681544,"=""9781481498661""",Dinosaur That Pooped a Planet!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Paper Over Board,"From Tom Fletcher and Dougie Poynter of McFly comes a supersonic space adventure filled with planets, poop, and pandemonium!One boy, one space rock...","","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
"",2119681544,"=""9781481498678""",Dinosaur That Pooped a Planet!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Fixed Layout eBook,"From Tom Fletcher and Dougie Poynter of McFly comes a supersonic space adventure filled with planets, poop, and pandemonium!One boy, one space rock...","","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
2,2113096161,"=""9781481489515""",Day with Wilbur Robinson,William Joyce (81797654),Hardcover,"While spending the day in the Robinson household, Wilbur’s best friend Lewis helps search for Grandfather Robinson’s missing false teeth in this cl...",Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113096161,"=""9781481489522""",Day with Wilbur Robinson,William Joyce (81797654),Fixed Layout eBook,"While spending the day in the Robinson household, Wilbur’s best friend Lewis helps search for Grandfather Robinson’s missing false teeth in this cl...",Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
3,2113091345,"=""9781481489478""",Dinosaur Bob and His Adventures with the Family Lazardo,William Joyce (81797654),Hardcover,A family brings a most unusual souvenir home after vacation in this classic picture book from the brilliant mind that brought you The Fantastic Fly...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113091345,"=""9781481489485""",Dinosaur Bob and His Adventures with the Family Lazardo,William Joyce (81797654),Fixed Layout eBook,A family brings a most unusual souvenir home after vacation in this classic picture book from the brilliant mind that brought you The Fantastic Fly...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
4,144840593,"=""9781481464635""",We Are the Dinosaurs,Laurie Berkner (554970725),Hardcover,"Laurie Berkner, “the queen of children’s music,” (People) pairs the lyrics of her beloved hit with Ben Clanton’s whimsical illustrations in this wi...","",Simon & Schuster Books for Young Readers
"",144840593,"=""9781481464642""",We Are the Dinosaurs,Laurie Berkner (554970725),Enhanced eBook,"Laurie Berkner, “the queen of children’s music,” (People) pairs the lyrics of her beloved hit with Ben Clanton’s whimsical illustrations in this wi...","",Simon & Schuster Books for Young Readers
5,2118554908,"=""9781481496841""",Everyone Loves Underpants! (Boxed Set),Claire Freedman (21552315),Hardcover,"Dinosaurs love them. Pirates love them. Even Monsters love them. Everyone loves underpants! Dinosaurs Love Underpants, Pirates Love Underpants, and...","","Fiction, Aladdin"
6,557199182,"=""9781481466097""","Say Cheese, Teddy Rex!",Bonnie Williams (401562556),Trade Paperback,Teddy the T-Rex prepares for school picture day in this dino-mite Level 1 Ready-to-Read story.It’s class picture day at Dino School and Teddy Rex i...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",557199182,"=""9781481466110""","Say Cheese, Teddy Rex!",Bonnie Williams (401562556),Enhanced eBook,Teddy the T-Rex prepares for school picture day in this dino-mite Level 1 Ready-to-Read story.It’s class picture day at Dino School and Teddy Rex i...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
7,560373154,"=""9781481467360""",Aliens Love Dinopants,Claire Freedman (21552315),Hardcover,"It’s an out of this world underpants war in this laugh-out-loud picture book from the team that brought you Monsters Love Underpants, Dinosaurs Lov...","","Fiction, Picture Book, Aliens, Aladdin"
