Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205191486,"=""9781837715268""",Dinosaur Sponge Art,IglooBooks (100888866),Novelty,"Embark on a thrilling artistic adventure through time with ""Dinosaur Sponge Art"". This imaginative box set is designed to transport your child to a...","","Fiction, Igloo Books"
2,195756599,"=""9781667202402""",How to Spot a Dinosaur,Suzy Senior (195756638),Paper Over Board,Join two curious kids and their adorable dog as they search for dinosaurs in the park—who knows what they’ll find!We're off to find a DINOSAUR. The...,"","Fiction, Silver Dolphin Books"
3,197026954,"=""9781499814538""",Hot Wheels City: Pizza Party Peril!,"Ross R. Shuman (191762025), Mattel (186337439)",Trade Paperback,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to save the city from raging raptors in this storyboo...","","Fiction, little bee books"
"",197026954,"=""9781499814545""",Hot Wheels City: Pizza Party Peril!,"Ross R. Shuman (191762025), Mattel (186337439)",Fixed Layout eBook,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to save the city from raging raptors in this storyboo...","","Fiction, little bee books"
4,160669428,"=""9781803688923""",Dinosaur,IglooBooks (100888866),Novelty,"Embark on an enchanting prehistoric journey alongside Dan, the lovable dinosaur, as he lends a helping hand to all his dino pals. Get ready for an ...","","Non fiction, Igloo Books"
5,191155411,"=""9781499813807""",Hot Wheels City: Dino Damage!,"Ross R. Shuman (191762025), Mattel (186337439)",Trade Paperback,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to rescue the city from a dangerous dinosaur in this ...","","Fiction, little bee books"
"",191155411,"=""9781499813821""",Hot Wheels City: Dino Damage!,"Ross R. Shuman (191762025), Mattel (186337439)",Fixed Layout eBook,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to rescue the city from a dangerous dinosaur in this ...","","Fiction, little bee books"
6,194274394,"=""9781665928441""","Big Bub, Small Tub",Alastair Heim (178622608),Trade Paperback,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
"",194274394,"=""9781665928458""","Big Bub, Small Tub",Alastair Heim (178622608),Hardcover,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
"",194274394,"=""9781665928465""","Big Bub, Small Tub",Alastair Heim (178622608),Fixed Layout eBook,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
7,192775991,"=""9781665925044""",Oh My Oh My Oh Dinosaurs!,Sandra Boynton (2996),Board Book,"Dinosaurs BIG and dinosaurs TINY, dinosaurs SMOOTH and dinosaurs SPINY gather in this energetic board book that introduces the concept of opposites...","","Fiction, Boynton Bookworks"
8,194270311,"=""9781665928403""",Peekaboo Rex!,Sandra Boynton (2996),Board Book,Join a T. rex who loves playing peekaboo in this surprising board book from bestselling and beloved Sandra Boynton!Follow a lovable T. rex througho...,"","Fiction, Boynton Bookworks"
9,195106306,"=""9781803688725""","Robots, Racers, Dinosaurs Coloring Set",IglooBooks (100888866),Mixed media product,"Embark on an exhilarating journey with the Robots, Racers, Dinosaurs Coloring Set! Within this activity kit, you'll uncover more than 30 pages of t...","","Fiction, Igloo Books"
10,191584740,"=""9781645885627""",Crayola Funtivity Kit: Dino Fun,Editors of Dreamtivity (189297672),Mixed media product,"Kids can have some hands-on Crayola fun with this craft kit that includes a 32-page activity book, wooden pieces to create a dinosaur toy, and 6 Cr...","","Fiction, Dreamtivity"
11,193322025,"=""9781801086615""",5-Minute Tales: Dino Stories,IglooBooks (100888866),Hardcover,"Enjoy a 5-minute story every night of the week with this roar-some collection. Enter the realm of Sita, the endearing character who finds herself i...","","Fiction, Igloo Books"
12,178241577,"=""9780794447274""",Jurassic World Dominion: Keep Your Distance,Maggie Fischer (2141892537),Paper Over Board,Place the magnets on the magnetic pages to re-create the adventures and thrills of Jurassic World Dominion!Stomp and roar through the jungle with d...,"","Fiction, Printers Row"
13,177356677,"=""9781534489547""",Dinosaur That Pooped a Princess!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Hardcover,Danny and Dino set off to rescue a princess in the latest Dinosaur That Pooped story by Tom Fletcher and Dougie Poynter of the English pop punk gro...,"","Fiction, Aladdin"
"",177356677,"=""9781534489554""",Dinosaur That Pooped a Princess!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Fixed Layout eBook,Danny and Dino set off to rescue a princess in the latest Dinosaur That Pooped story by Tom Fletcher and Dougie Poynter of the English pop punk gro...,"","Fiction, Aladdin"
14,157075256,"=""9781534450066""",Eggasaurus,Jennifer Wagh (157073946),Hardcover,"In this funny and winsome epistolary picture book, a young boy who orders a dinosaur egg ends up with more than he—or his dad—bargained for!All Max...","","Fiction, Simon & Schuster Books for Young Readers"
