Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161568450,"=""9781501134180""",Sisters of Summit Avenue,Lynn Cullen (406519455),eBook,"From the bestselling author of Mrs. Poe and Twain’s End comes a “poignant, beautifully rendered story of two sisters who find the courage to reclai...","","Book Club, Fiction, Food & Wine, Women’s Fiction, Mother & Daughter, Sisters, Gallery Books"
"",161568450,"=""9781508296294""",Sisters of Summit Avenue,Lynn Cullen (406519455),Audio Download,"From the bestselling author of Mrs. Poe and Twain’s End comes a “poignant, beautifully rendered story of two sisters who find the courage to reclai...","","Book Club, Fiction, Food & Wine, Women’s Fiction, Mother & Daughter, Sisters, Gallery Books"
"",161568450,"=""9781982129859""",Sisters of Summit Avenue,Lynn Cullen (406519455),Trade Paperback,"From the bestselling author of Mrs. Poe and Twain’s End comes a “poignant, beautifully rendered story of two sisters who find the courage to reclai...","","Book Club, Fiction, Food & Wine, Women’s Fiction, Mother & Daughter, Sisters, Gallery Books"
2,428115170,"=""9781476758985""",Twain's End,Lynn Cullen (406519455),eBook,"From the bestselling and highly acclaimed author of the “page-turning tale” (Library Journal, starred review) Mrs. Poe comes a fictionalized imagin...","","Book Club, Fiction, Romantic, Women’s Fiction, Multiple Timelines, Gallery Books"
"",428115170,"=""9781442393899""",Twain's End,Lynn Cullen (406519455),Audio Download,"From the bestselling and highly acclaimed author of the “page-turning tale” (Library Journal, starred review) Mrs. Poe comes a fictionalized imagin...","","Book Club, Fiction, Romantic, Women’s Fiction, Multiple Timelines, Gallery Books"
"",428115170,"=""9781476758961""",Twain's End,Lynn Cullen (406519455),Hardcover,“Reputation-squaring novel. Cullen splashes a surplus of fuel onto her incendiary raw material.” —New York Times   “Ms. Cullen is the Bronte of our...,"","Book Club, Fiction, Romantic, Women’s Fiction, Multiple Timelines, Gallery Books"
"",428115170,"=""9781476758978""",Twain's End,Lynn Cullen (406519455),Trade Paperback,"From the bestselling and highly acclaimed author of the “page-turning tale” (Library Journal, starred review) Mrs. Poe comes a fictionalized imagin...","","Book Club, Fiction, Romantic, Women’s Fiction, Multiple Timelines, Gallery Books"
3,406518947,"=""9781476702933""",Mrs. Poe,Lynn Cullen (406519455),eBook,"Inspired by literature’s most haunting love triangle, award-winning author Lynn Cullen delivers a pitch-perfect rendering of Edgar Allan Poe, his m...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Gallery Books"
"",406518947,"=""9781442366589""",Mrs. Poe,Lynn Cullen (406519455),Audio Download,"Inspired by literature’s most haunting love triangle, award-winning author Lynn Cullen delivers a pitch-perfect rendering of Edgar Allan Poe, his m...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Gallery Books"
"",406518947,"=""9781476702926""",Mrs. Poe,Lynn Cullen (406519455),Trade Paperback,"Inspired by literature’s most haunting love triangle, award-winning author Lynn Cullen delivers a pitch-perfect rendering of Edgar Allan Poe, his m...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Gallery Books"
