Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18387885,"=""9781439121740""",Ric Flair: To Be the Man,Ric Flair (21975497),eBook,"Throughout the years, there may have been equally charismatic performers, comparable athletes, and even better interviews, but none were blessed wi...","Biography: general, Sports & outdoor recreation","Non fiction, World Wrestling Entertainment"
"",18387885,"=""9781501123757""",Ric Flair: To Be the Man,Ric Flair (21975497),Trade Paperback,"Throughout the years, there may have been equally charismatic performers, comparable athletes, and even better interviews, but none were blessed wi...","Biography: general, Sports & outdoor recreation","Non fiction, World Wrestling Entertainment"
2,73133775,"=""9781439195178""",Cross Rhodes,Dustin Rhodes (83576052),eBook,"He first burst onto the scene in the nineties, covered in gold face paint and exhibiting a one-of-a- kind flamboyant style that bewildered his foes...","Sports & outdoor recreation, Biography/Autobiography","Non fiction, World Wrestling Entertainment"
"",73133775,"=""9781439195161""",Cross Rhodes,Dustin Rhodes (83576052),Trade Paperback,"A compelling portrait of one of the most famous families in the history of the WWE as told by Dustin Rhodes, the first son of legendary figure Dust...","Sports & outdoor recreation, Biography/Autobiography","Non fiction, World Wrestling Entertainment"
3,19858112,"=""9781439121801""",Lita,"Michael Krugman (2522), Amy Dumas (21628453)",eBook,Lita -- see her just once in the ring and you can never forget it. The breathtaking off-the-top-rope fearlessness that she shows keeps you on the ...,"","Non fiction, World Wrestling Entertainment"
"",19858112,"=""9780743568692""",Lita,"Michael Krugman (2522), Amy Dumas (21628453)",Audio Download,Lita -- see her just once in the ring and you can never forget it. The breathtaking off-the-top-rope fearlessness that she shows keeps you on the ...,"","Non fiction, World Wrestling Entertainment"
4,61292419,"=""9781439166628""",Unauthorized History of DX,"Triple H (21124010), Shawn Michaels (33985643)",eBook,"The inside story of DX, otherwise known as, D Generation-X, from their formation to today told by the men who created it.DX is generally considered...","","Media Tie-In, Non fiction, World Wrestling Entertainment"
"",61292419,"=""9781439137277""",Unauthorized History of DX,"Triple H (21124010), Shawn Michaels (33985643)",Trade Paperback,"The inside story of DX, otherwise known as, D Generation-X, from their formation to today told by the men who created it.DX is generally considered...","","Media Tie-In, Non fiction, World Wrestling Entertainment"
5,22754317,"=""9781439121733""",Heartbreak & Triumph,Shawn Michaels (33985643),eBook,"WWE Super Star Shawn ""Heartbreak Kid"" Michaels shares the stories of his decades-long wrestling career, his life, and his faith in this WWE Super S...",Sport,"Non fiction, World Wrestling Entertainment"
"",22754317,"=""9781416516866""",Heartbreak & Triumph,Shawn Michaels (33985643),Trade Paperback,"WWE Super Star Shawn ""Heartbreak Kid"" Michaels shares the stories of his decades-long wrestling career, his life, and his faith in this WWE Super S...",Sport,"Non fiction, World Wrestling Entertainment"
6,22627507,"=""9781439121771""","Cheating Death, Stealing Life",Eddie Guerrero (27234800),eBook,"One of the most inspiring stories in wrestling history, Cheating Death, Stealing Life sees Eddie Guerrero recount his saga in remarkably candid fas...",Sport,"Non fiction, World Wrestling Entertainment"
"",22627507,"=""9781416505532""","Cheating Death, Stealing Life",Eddie Guerrero (27234800),Trade Paperback,"One of the most inspiring stories in wrestling history, Cheating Death, Stealing Life sees Eddie Guerrero recount his saga in remarkably candid fas...",Sport,"Non fiction, World Wrestling Entertainment"
