Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190657058,"=""9781982192754""",New Clan,"David Weber (486513089), Jane Lindskold (404190235)",Mass Market Paperback,A NEW NOVEL FEATURING STEPHANIE HARRINGTON IN HONORVERSE PREQUEL SERIES Sex! Drugs! Rock ‘n’ Roll! And Treecats!  Freshly home from an internship o...,"","Non-Fiction, Baen"
"",190657058,"=""9781982191894""",New Clan,"David Weber (486513089), Jane Lindskold (404190235)",Hardcover,A NEW NOVEL FEATURING STEPHANIE HARRINGTON IN HONORVERSE PREQUEL SERIES Sex! Drugs! Rock ‘n’ Roll! And Treecats!  Freshly home from an internship o...,"","Non-Fiction, Baen"
2,216890074,"=""9781534324374""",Outpost Zero: The Complete Collection,Sean Kelley McKeever (216778092),Trade Paperback,"Welcome to Outpost Zero: the smallest town in the universe. The people there work the land, go to the fights every Friday night, and tuck their chi...","","Non-Fiction, Image Comics"
3,155693090,"=""9781534448544""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Trade Paperback,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781534448537""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Hardcover,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781534448551""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),eBook,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781797118222""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Audio Download,SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
4,176322132,"=""9781534487567""",Sanctuary Trilogy (Boxed Set),Caryn Lix (2130895795),Trade Paperback,"Alien meets The Darkest Minds in this thrilling trilogy about prison-guard-in-training, Kenzie, who teams up with a group of superpowered criminal ...","","Non-Fiction, Margaret K. McElderry Books"
5,155806780,"=""9781534448643""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),Trade Paperback,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",155806780,"=""9781534448636""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),Hardcover,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
