Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215231232,"=""9781644118634""",Occult Sylvia Plath,Julia Gordon-Bramer (206600334),eBook,"• Decodes the alchemical, Qabalistic, hermetic, spiritual, and Tarot-related references in many of Plath’s poems• Based on more than 15 years of re...","","Non fiction, Inner Traditions/Bear & Company"
"",215231232,"=""9781644118627""",Occult Sylvia Plath,Julia Gordon-Bramer (206600334),Trade Paperback,Explores Sylvia Plath’s enduring interest and active practice in mysticism and the occult from childhood until her tragic death in 1963• Decodes th...,"","Non fiction, Inner Traditions/Bear & Company"
"",215231232,"=""9781797166476""",Occult Sylvia Plath,Julia Gordon-Bramer (206600334),Audio Download,"• Decodes the alchemical, Qabalistic, hermetic, spiritual, and Tarot-related references in many of Plath’s poems• Based on more than 15 years of re...","","Non fiction, Inner Traditions/Bear & Company"
2,215231444,"=""9781644117354""",Occult Germany,Christopher McIntosh (195478957),eBook,"• Examines the survival and revival of the old pre-Christian gods, investigates prehistoric sacred sites, and reveals ancient shamanic traditions• ...","","Non fiction, Inner Traditions/Bear & Company"
"",215231444,"=""9781644117347""",Occult Germany,Christopher McIntosh (195478957),Trade Paperback,"An exploration of German esoteric history from prehistory to the present• Examines the survival and revival of the old pre-Christian gods, investig...","","Non fiction, Inner Traditions/Bear & Company"
"",215231444,"=""9781797166506""",Occult Germany,Christopher McIntosh (195478957),Audio Download,"• Examines the survival and revival of the old pre-Christian gods, investigates prehistoric sacred sites, and reveals ancient shamanic traditions• ...","","Non fiction, Inner Traditions/Bear & Company"
3,215230706,"=""9781644119181""",Astrology of the Shadow Self,Maja D'Aoust (193416384),eBook,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart• Details the meaning and challenges of...,"","Non fiction, Inner Traditions/Bear & Company"
"",215230706,"=""9781644119174""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Trade Paperback,A guide to discovering the shadow wisdom hidden in your birth chart• Explains how to determine your shadow planets and zodiac signs through the opp...,"","Non fiction, Inner Traditions/Bear & Company"
"",215230706,"=""9781797166520""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Audio Download,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart• Details the meaning and challenges of...,"","Non fiction, Inner Traditions/Bear & Company"
4,210654115,"=""9781644116487""",Fortuna,Nigel Pennick (410049249),eBook,Traces the history of good fortune traditions from sacred divination to modern gambling• Reveals how dice were originally considered sacred objects...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654115,"=""9781644116470""",Fortuna,Nigel Pennick (410049249),Trade Paperback,Traces the history of good fortune traditions from sacred divination to modern gambling• Reveals how dice were originally considered sacred objects...,"","Non fiction, Inner Traditions/Bear & Company"
5,195478555,"=""9781644115282""",Ars Notoria: The Notory Art of Solomon,"",eBook,A new translation of the classic magical text from the original Latin• Learn how medieval magicians conducted the rituals of angelic magic for quic...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478555,"=""9781644115275""",Ars Notoria: The Notory Art of Solomon,"",Hardcover,A new translation of the classic magical text from the original Latin• Learn how medieval magicians conducted the rituals of angelic magic for quic...,"","Non fiction, Inner Traditions/Bear & Company"
6,206600476,"=""9781644116845""",First Alchemists,Tobias Churton (460366272),eBook,"Explores the origins and practices of early alchemy• Examines the oldest surviving alchemical texts, the original purpose of the “Royal Art,” and t...","","Non fiction, Inner Traditions/Bear & Company"
"",206600476,"=""9781644116838""",First Alchemists,Tobias Churton (460366272),Trade Paperback,"Explores the origins and practices of early alchemy• Examines the oldest surviving alchemical texts, the original purpose of the “Royal Art,” and t...","","Non fiction, Inner Traditions/Bear & Company"
7,206600592,"=""9781644119907""",Complete Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",eBook,All three volumes of the occult classic available together as a deluxe boxed set for the first timeVolume I includes translations of rare texts alo...,"","Non fiction, Inner Traditions/Bear & Company"
"",206600592,"=""9781644119556""",Complete Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",Hardcover,All three volumes of the occult classic available together as a deluxe boxed set for the first timeVolume I includes translations of rare texts alo...,"","Non fiction, Inner Traditions/Bear & Company"
