Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143901324,"=""9781501199516""",Assault on American Excellence,Anthony T. Kronman (143901277),eBook,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non-Fiction, Free Press"
"",143901324,"=""9781501199493""",Assault on American Excellence,Anthony T. Kronman (143901277),Trade Paperback,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non-Fiction, Free Press"
"",143901324,"=""9781508292487""",Assault on American Excellence,Anthony T. Kronman (143901277),Audio Download,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non-Fiction, Free Press"
2,403472801,"=""9781451684940""",Bailout,Neil Barofsky (403472856),eBook,"In this riveting account of the mishandling of the TARP bailout fund, a former federal prosecutor offers behind-the-scenes proof of the corrupt way...","","Non-Fiction, Free Press"
"",403472801,"=""9781451684957""",Bailout,Neil Barofsky (403472856),Trade Paperback,“Bailout is a jaw-dropping play-by-play of how the Treasury Department bungled the financial bailouts…With a prosecutor’s logic and copious footnot...,"","Non-Fiction, Free Press"
3,406344173,"=""9781476700038""",Little Blue Book,"George Lakoff (406344241), Elisabeth Wehling (406344268)",eBook,"The indispensable handbook for Democrats Voters cast their ballots for what they believe is right, for the things that make moral sense. Yet Democr...","","Non-Fiction, Free Press"
"",406344173,"=""9781476700014""",Little Blue Book,"George Lakoff (406344241), Elisabeth Wehling (406344268)",Trade Paperback,“The essential handbook for thinking and talking Democratic—must reading not only for every Democrat but for every responsible citizen” (Robert B. ...,"","Non-Fiction, Free Press"
4,46046078,"=""9781416568056""",Wild Bill Donovan,Douglas Waller (2268),eBook,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non-Fiction, Free Press"
"",46046078,"=""9781416576204""",Wild Bill Donovan,Douglas Waller (2268),Trade Paperback,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non-Fiction, Free Press"
5,153673,"=""9781451602401""",Rediscovering Institutions,"James G. March (651856), Johan P. Olsen (651857)",eBook,The authors propose a new theory of political behavior that re-invigorates the role of institutions—from laws and bureaucracy to rituals and symbol...,Politics & government,"Non-Fiction, Free Press"
6,17306221,"=""9780743238625""",No Crueler Tyrannies,Dorothy Rabinowitz (17306227),eBook,"In 1742, Charles-Louis de Secondat, Baron de Montesquieu, wrote, ""There is no crueler tyranny than that which is perpetrated under the shield of la...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",17306221,"=""9780743228404""",No Crueler Tyrannies,Dorothy Rabinowitz (17306227),Trade Paperback,"In No Crueler Tyrannies, Pulitzer Prize-winning journalist Dorothy Rabinowitz re-frames the facts, reconsiders the evidence, and demystifies the pr...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
7,1782910,"=""9780743234672""","Holy War, Inc.",Peter L. Bergen (1782915),eBook,"On September 11, 2001, the world in which we live was changed forever. The twin towers of the World Trade Center came crashing down, one side of th...","","Current Events, Non-Fiction, Free Press"
"",1782910,"=""9780743234955""","Holy War, Inc.",Peter L. Bergen (1782915),Trade Paperback,"On September 11, 2001, the world changed forever as more than three thousand men, women, and children lost their lives in the deadliest terrorist a...","","Current Events, Non-Fiction, Free Press"
"",1782910,"=""9780743548373""","Holy War, Inc.",Peter L. Bergen (1782915),Audio Download,"On September 11, 2001, the world changed forever as more than three thousand men, women, and children lost their lives in the deadliest terrorist a...","","Current Events, Non-Fiction, Free Press"
8,1058784,"=""9781439118603""",Unconscious Civilization,John Ralston Saul (1058790),eBook,"From the author of Voltaire's Bastards comes a philosophical examination of how corporatism has become so deeply ingrained into our society, how it...","","Non-Fiction, Free Press"
"",1058784,"=""9780684871080""",Unconscious Civilization,John Ralston Saul (1058790),Trade Paperback,"From the author of Voltaire's Bastards comes a philosophical examination of how corporatism has become so deeply ingrained into our society, how it...","","Non-Fiction, Free Press"
9,153320,"=""9781439107478""",Trust,Francis Fukuyama (697269),eBook,"From the bestselling author of The End of History and the Last of Men comes a penetrating assessment of the emerging global economic order, arguing...","","Non-Fiction, Free Press"
"",153320,"=""9780684825250""",Trust,Francis Fukuyama (697269),Trade Paperback,"From the bestselling author of The End of History and the Last of Men comes a penetrating assessment of the emerging global economic order, arguing...","","Non-Fiction, Free Press"
