Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200554648,"=""9781684514328""",Politically Incorrect Guide to the Supreme Court,"John Yoo (200554685), Robert J. Delahunty (208923711)",eBook,"Justice in the Balance  Alexander Hamilton famously predicted that the judiciary would be ""the least dangerous"" branch of government. How's that wo...","","Non-Fiction, Skyhorse Publishing"
2,191101006,"=""9781684512324""",Scalia,James Rosen (147495837),eBook,The bestselling historian and journalist James Rosen provides the first comprehensive account of the brilliant and combative Supreme Court justice ...,"",Skyhorse Publishing
3,410495139,"=""9781476732527""",Burger Court and the Rise of the Judicial Right,"Michael J. Graetz (410495217), Linda Greenhouse (67486926)",eBook,"A revelatory look at the Warren Burger Supreme Court finds that it was not moderate or transitional, but conservative—and it shaped today’s constit...","","Non-Fiction, Simon & Schuster"
"",410495139,"=""9781476732510""",Burger Court and the Rise of the Judicial Right,"Michael J. Graetz (410495217), Linda Greenhouse (67486926)",Trade Paperback,"A revelatory look at the Warren Burger Supreme Court finds that it was not moderate or transitional, but conservative—and it shaped today’s constit...","","Non-Fiction, Simon & Schuster"
4,413051095,"=""9781476747460""",Second Amendment,Michael Waldman (1768389),eBook,"The life story of the most controversial, volatile, and misunderstood provision of the Bill of Rights and “a welcome re-injection of historical con...","","Academic, Non-Fiction, Simon & Schuster"
"",413051095,"=""9781476747453""",Second Amendment,Michael Waldman (1768389),Trade Paperback,"The life story of the most controversial, volatile, and misunderstood provision of the Bill of Rights and “a welcome re-injection of historical con...","","Academic, Non-Fiction, Simon & Schuster"
5,167495632,"=""9781780745800""",State vs. Nelson Mandela,Joel Joffe (167495671),Trade Paperback,"The only account of this seminal trial, written by Mandela's defence attorneyThe only account of this seminal trial, written by Mandela’s defence l...","","Non-Fiction, Oneworld Publications"
"",167495632,"=""9781780746159""",State vs. Nelson Mandela,Joel Joffe (167495671),eBook,"The only account of this seminal trial, written by Mandela's defence attorneyThe only account of this seminal trial, written by Mandela’s defence l...","","Non-Fiction, Oneworld Publications"
6,19552831,"=""9781416571865""",Devil's Advocates,"Michael S Lief (1886187), H. Mitchell Caldwell (1693782)",eBook,"From the authors of the acclaimed Ladies and Gentlemen of the Jury, and featuring some of the most important cases in criminal law, The Devil's Adv...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",19552831,"=""9780743246699""",Devil's Advocates,"Michael S Lief (1886187), H. Mitchell Caldwell (1693782)",Trade Paperback,"The Final Volume in a Must-Have Trilogy of the Best Closing Arguments in American Legal History  In The Devil's Advocates, Michael S. Lief and H. M...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
7,19552745,"=""9781416548638""",And the Walls Came Tumbling Down,"Michael S Lief (1886187), H. Mitchell Caldwell (1693782)",eBook," The second volume in a must-have trilogy of the best closing arguments in American legal history   Every day, Americans enjoy the freedom to decid...","Law, Politics/Curr Affairs/Society","Non-Fiction, Scribner"
"",19552745,"=""9780743246675""",And the Walls Came Tumbling Down,"Michael S Lief (1886187), H. Mitchell Caldwell (1693782)",Trade Paperback," The second volume in a must-have trilogy of the best closing arguments in American legal history   Every day, Americans enjoy the freedom to decid...","Law, Politics/Curr Affairs/Society","Non-Fiction, Scribner"
8,1073168,"=""9780684867526""",Ladies And Gentlemen Of The Jury,"Michael S Lief (1886187), H. Mitchell Caldwell (1693782), Ben Bycel (1073172)",eBook,The closing arguments from ten noteworthy cases—“lawyers and nonlawyers will enjoy the passion and eloquence of these counselors; practitioners of ...,General Reference,"Non-Fiction, Scribner"
"",1073168,"=""9780684859484""",Ladies And Gentlemen Of The Jury,"Michael S Lief (1886187), H. Mitchell Caldwell (1693782), Ben Bycel (1073172)",Trade Paperback,The closing arguments from ten noteworthy cases—“lawyers and nonlawyers will enjoy the passion and eloquence of these counselors; practitioners of ...,General Reference,"Non-Fiction, Scribner"
