Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143406044,"=""9781501198663""",Code Name: Lise,Larry Loftis (143405838),Trade Paperback,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Gallery Books"
"",143406044,"=""9781501198670""",Code Name: Lise,Larry Loftis (143405838),eBook,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Gallery Books"
"",143406044,"=""9781508278900""",Code Name: Lise,Larry Loftis (143405838),Audio Download,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Gallery Books"
2,8111,"=""9781501169465""",EXTREME JUSTICE,Vincent Green (202570),Trade Paperback,A morally intricate and fascinating look at the unjust execution of five German prisoners of war reveals the history of US and German POW camps in ...,"","Non-Fiction, Gallery Books"
3,19550848,"=""9781451623246""",Do-Or-Die Men,George W. Smith (19548214),Trade Paperback,The gripping true account of the 1st Marine Raider Battalion—from its formation and training to its heroic baptism under fire in the battles of Tul...,History,"Non-Fiction, Gallery Books"
"",19550848,"=""9780743490375""",Do-Or-Die Men,George W. Smith (19548214),eBook,The gripping true account of the 1st Marine Raider Battalion—from its formation and training to its heroic baptism under fire in the battles of Tul...,History,"Non-Fiction, Gallery Books"
4,19384038,"=""9781439182635""",Operation Cobra and the Great Offensive,Bill Yenne (19384027),Trade Paperback,"THE BEGINNINGS OF VICTORY  Shortly after the D-Day invasion, the Allied forces in Europe had stalled. A limited operation was set in motion to punc...","","Non-Fiction, Gallery Books"
"",19384038,"=""9781451604214""",Operation Cobra and the Great Offensive,Bill Yenne (19384027),eBook,"THE BEGINNINGS OF VICTORYShortly after the D-Day invasion, the Allied forces in Europe had stalled. A limited operation was set in motion to punch ...","","Non-Fiction, Gallery Books"
5,1764300,"=""9780743200028""",Tomorrow to Be Brave,Susan Travers (1764307),Trade Paperback,"It was early spring 1942, and under the pitiless sky of the Libyan desert the climax of the great siege of Bir Hakeim was about to begin. General K...","","Non-Fiction, Gallery Books"
6,28373560,"=""9781416505310""",Great Escape from Stalag Luft III,Tim Carroll (20323978),Trade Paperback,The true story of one of the most heroic feats of World War II...the daring prison camp breakout that inspired the classic film The Great Escape.St...,"","Non-Fiction, Gallery Books"
"",28373560,"=""9781451604573""",Great Escape from Stalag Luft III,Tim Carroll (20323978),eBook,The true story of one of the most heroic feats of World War II...the daring prison camp breakout that inspired the classic film The Great Escape.St...,"","Non-Fiction, Gallery Books"
7,21402183,"=""9780743485005""",Patton's Panthers,Charles W. Sasser (354211),Trade Paperback,"On the battlefields of World War II, the men of the African American 761st Tank Battalion under General Patton broke through enemy lines with the s...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Gallery Books"
"",21402183,"=""9781439103906""",Patton's Panthers,Charles W. Sasser (354211),eBook,"On the battlefields of World War II, the men of the African American 761st Tank Battalion under General Patton broke through enemy lines with the s...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Gallery Books"
