Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190663698,"=""9781481476997""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),Hardcover,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
"",190663698,"=""9781481477000""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),Trade Paperback,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
"",190663698,"=""9781481477017""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),eBook,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
"",190663698,"=""9781797139562""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),Audio Download,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
2,158439152,"=""9781534451889""",Thirteenth Hour,Quinn Sosna-Spear (100649535),Hardcover,Fans of Roald Dahl and Neil Gaiman will love this inventive and “captivating” (Kirkus Reviews) middle grade fantasy about a girl who uses a family ...,"","Action & Adventure, Fiction, Middle Grade, Bullies, Child Narrator, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",158439152,"=""9781534451896""",Thirteenth Hour,Quinn Sosna-Spear (100649535),Trade Paperback,Fans of Roald Dahl and Neil Gaiman will love this inventive and “captivating” (Kirkus Reviews) middle grade fantasy about a girl who uses a family ...,"","Action & Adventure, Fiction, Middle Grade, Bullies, Child Narrator, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",158439152,"=""9781534451902""",Thirteenth Hour,Quinn Sosna-Spear (100649535),eBook,Fans of Roald Dahl and Neil Gaiman will love this inventive and “captivating” (Kirkus Reviews) middle grade fantasy about a girl who uses a family ...,"","Action & Adventure, Fiction, Middle Grade, Bullies, Child Narrator, Mother & Daughter, Simon & Schuster Books for Young Readers"
3,163420910,"=""9781534456914""",Escape from Atlantis,Kate O'Hearn (85851766),Hardcover,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456921""",Escape from Atlantis,Kate O'Hearn (85851766),Trade Paperback,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456938""",Escape from Atlantis,Kate O'Hearn (85851766),eBook,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
4,169996900,"=""9781534475199""",Care and Keeping of Freddy,Susan Hill Long (153705840),Hardcover,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",169996900,"=""9781534475205""",Care and Keeping of Freddy,Susan Hill Long (153705840),Trade Paperback,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",169996900,"=""9781534475212""",Care and Keeping of Freddy,Susan Hill Long (153705840),eBook,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
5,164437626,"=""9781534460508""",Infestation,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,"In this “creepy-crawly…easy to get lost in” (Kirkus Reviews, starred review) second book in the Whispering Pines middle grade series, Rae and Caden...","","Fiction, Margaret K. McElderry Books"
"",164437626,"=""9781534460515""",Infestation,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"In this “creepy-crawly…easy to get lost in” (Kirkus Reviews, starred review) second book in the Whispering Pines middle grade series, Rae and Caden...","","Fiction, Margaret K. McElderry Books"
"",164437626,"=""9781534460522""",Infestation,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,"In this “creepy-crawly…easy to get lost in” (Kirkus Reviews, starred review) second book in the Whispering Pines middle grade series, Rae and Caden...","","Fiction, Margaret K. McElderry Books"
6,162923953,"=""9781534456723""",Midnight Market,Beth McMullen (2114020777),Hardcover,"City Spies meets Indiana Jones in this second book of the Lola Benko, Treasure Hunter series that follows Lola and her friends as they compete for ...","","Fiction, Aladdin"
"",162923953,"=""9781534456730""",Midnight Market,Beth McMullen (2114020777),Trade Paperback,"City Spies meets Indiana Jones in this “laugh-out-loud funny” (Kirkus Reviews) second book of the Lola Benko, Treasure Hunter series that follows L...","","Fiction, Aladdin"
"",162923953,"=""9781534456747""",Midnight Market,Beth McMullen (2114020777),eBook,"City Spies meets Indiana Jones in this “laugh-out-loud funny” (Kirkus Reviews) second book of the Lola Benko, Treasure Hunter series that follows L...","","Fiction, Aladdin"
