Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193713973,"=""9781668007976""",Age of Magical Overthinking,Amanda Montell (193713878),Hardcover,"From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural criticism and personal narrative t...","","Non-Fiction, Atria/One Signal Publishers"
"",193713973,"=""9781668007990""",Age of Magical Overthinking,Amanda Montell (193713878),eBook,"From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural criticism and personal narrative t...","","Non-Fiction, Atria/One Signal Publishers"
"",193713973,"=""9781797175577""",Age of Magical Overthinking,Amanda Montell (193713878),Audio Download,"From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural criticism and personal narrative t...","","Non-Fiction, Atria/One Signal Publishers"
2,171963127,"=""9781982153021""",Ritual Effect,Michael Norton (38553159),Hardcover,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non-Fiction, Scribner"
"",171963127,"=""9781797175195""",Ritual Effect,Michael Norton (38553159),Audio Download,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non-Fiction, Scribner"
"",171963127,"=""9781982153045""",Ritual Effect,Michael Norton (38553159),eBook,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non-Fiction, Scribner"
3,195754913,"=""9781668012291""",Twentysomething Treatment,Meg Jay (195747995),Hardcover,The author of The Defining Decade explains why the twenties are the most challenging time of life and reveals essential skills for handling the unc...,"","Non-Fiction, Simon & Schuster"
"",195754913,"=""9781668012314""",Twentysomething Treatment,Meg Jay (195747995),eBook,The author of The Defining Decade explains why the twenties are the most challenging time of life and reveals essential skills for handling the unc...,"","Non-Fiction, Simon & Schuster"
"",195754913,"=""9781797174693""",Twentysomething Treatment,Meg Jay (195747995),Audio Download,The author of The Defining Decade explains why the twenties are the most challenging time of life and reveals essential skills for handling the unc...,"","Non-Fiction, Simon & Schuster"
4,191505638,"=""9781668003183""",Sociopath,Patric Gagne (191504358),Hardcover,"Named a most anticipated book of 2024 by Vulture, LitHub, The Guardian, and Cosmopolitan A fascinating, revelatory memoir revealing the author’s st...","","Non-Fiction, Simon & Schuster"
"",191505638,"=""9781668003206""",Sociopath,Patric Gagne (191504358),eBook,"Named a most anticipated book of 2024 by Vulture, LitHub, The Guardian, and Cosmopolitan A fascinating, revelatory memoir revealing the author’s st...","","Non-Fiction, Simon & Schuster"
"",191505638,"=""9781797170770""",Sociopath,Patric Gagne (191504358),Audio Download,"Named a most anticipated book of 2024 by Vulture, LitHub, The Guardian, and Cosmopolitan A fascinating, revelatory memoir revealing the author’s st...","","Non-Fiction, Simon & Schuster"
5,215229321,"=""9781644118979""",Hidden Power of Aikido,Susan Perry (215229365),Trade Paperback,"Real-life applications of Aikido for self-transformation, conflict resolution, and joy• Explains Aikido solutions for peacefully resolving difficul...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215229321,"=""9781644118986""",Hidden Power of Aikido,Susan Perry (215229365),eBook,"• Explains Aikido solutions for peacefully resolving difficulties that arise with intimidating and unpredictable people, those who are stubborn or ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,215229632,"=""9798888500767""",Autobiography of Trauma,Peter A. Levine (185339008),Trade Paperback,"An intimate memoir from Peter Levine, renowned developer of Somatic Experiencing and bestselling author of Waking the Tiger• Shares the author’s pe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215229632,"=""9781797166490""",Autobiography of Trauma,Peter A. Levine (185339008),Audio Download,• Shares the author’s personal journey to heal his severe childhood trauma as well as his breakthroughs on the path to create Somatic Experiencing•...,"","Non-Fiction, Inner Traditions/Bear & Company"
