Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224731406,"=""9781534397156""",Ascender Compendium,Jeff Lemire (216768980),Trade Paperback,"The complete Eisner Award-winning space fantasy epic from writer JEFF LEMIRE (GIDEON FALLS, Sweet Tooth) and artist DUSTIN NGUYEN (DESCENDER, LITTL...","","Non fiction, Image Comics"
2,219740204,"=""9781534397163""",Phantom Road Volume 2,Jeff Lemire (216768980),Trade Paperback,Grindhouse horror meets high-concept supernatural fantasy in the second volume of the bold new series!Birdie and Dom continue their journey through...,"","Non fiction, Image Comics"
3,218047334,"=""9781534397736""",Descender Compendium,Jeff Lemire (216768980),Trade Paperback,"The complete Eisner Award-winning epic science fiction series from writer JEFF LEMIRE (Sweet Tooth, GIDEON FALLS) and artist DUSTIN NGUYEN (DESCEND...","","Fiction, Image Comics"
4,216892276,"=""9781534399792""",Phantom Road Volume 1,Jeff Lemire (216768980),Trade Paperback,Mad Max: Fury Road meets The Sandman in this high-octane adventure wrapped in a dark fantasy aesthetic.Dom is a long-haul truck driver attempting t...,"","Non fiction, Image Comics"
5,216897231,"=""9781534399457""",Cosmic Detective,"Jeff Lemire (216768980), Matt Kindt (216897269)",Trade Paperback,"New York Times bestselling writers Jeff Lemire (Gideon Falls, Sweet Tooth), Matt Kindt (BANG!, MIND MGMT), and internationally acclaimed artist Dav...","","Non fiction, Image Comics"
6,216903881,"=""9781534399686""",Little Monsters Volume 2,Jeff Lemire (216768980),Trade Paperback,"The small group of child vampires has been fractured by the arrival of humans to the ruins of the city they call ""home."" Their ultimate survival de...","","Fiction, Image Comics"
7,216903359,"=""9781534399655""",Royal City Compendium One,Jeff Lemire (216768980),Trade Paperback,"In a return to the literary and thematic territory of JEFF LEMIRE’s breakthrough graphic novel Essex County, ROYAL CITY follows Patrick Pike, a fad...","","Non fiction, Image Comics"
8,216768938,"=""9781534323186""","Little Monsters, Volume 1",Jeff Lemire (216768980),Trade Paperback,It's Lord of The Flies meets Children of the Damned meets vampires in a new series from the Eisner Award winning creative team behind the bestselli...,"","Fiction, Image Comics"
9,216912439,"=""9781534319929""","Silver Coin, Volume 1","Chip Zdarsky (216783346), Jeff Lemire (216768980), Kelly Thompson (216895403), Ed Brisson (216788613)",Trade Paperback,"The story starts with a failing rock band whose fortune changes overnight when they find the mysterious silver coin. Next, it helps handle some mea...","","Non fiction, Image Comics"
10,216907910,"=""9781534319226""","Ascender, Volume 4: Star Seed",Jeff Lemire (216768980),Trade Paperback,The epic space fantasy saga from creators JEFF LEMIRE and DUSTIN NGUYEN that began in the pages of DESCENDER comes to a spectacular conclusion! As ...,"","Fiction, Image Comics"
