Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184381153,"=""9781800228689""",(Nearly) Teenager's Guide to Changing the World,IglooBooks (100888866),Trade Paperback,Ignite your passion for positive change with The (Nearly) Teenager's Guide to Changing the World: How to Get Out and Really Make a Difference. This...,"","Non-Fiction, Igloo Books"
2,2117891785,"=""9781422288139""",Attention-Deficit/Hyperactivity Disorder,Shirley Brinkerhoff (2117878184),eBook,"ADHD is a common condition in which kids are too energetic and have problems concentrating on one task. All too often, students with ADHD are simpl...","","Non-Fiction, Mason Crest"
3,2117892451,"=""9781422288221""",Intellectual Disabilities,Autumn Libal (2117882740),eBook,New parents who find out they're going to have a child with intellectual challenges are faced with many questions: Will she be able to function in ...,"","Non-Fiction, Mason Crest"
4,2117891911,"=""9781422288146""",Autism,Sherry Bonnice (2117878058),eBook,"Children with autism have difficulty relating to others. Autism spectrum disorder is one of the most common special needs facing children, but even...","","Non-Fiction, Mason Crest"
5,2117878545,"=""9781422288252""",Learning Disabilities,Shirley Brinkerhoff (2117878184),eBook,Learning disabilities are extremely common. Teachers and parents often make the mistake of thinking children with these disabilities aren't trying ...,"","Non-Fiction, Mason Crest"
6,2117886511,"=""9781422287675""",Happiness,Z.B. Hill (2117878121),eBook,"Get ready to be happy! Things that happen outside you can trigger feelings of happiness. When that happens, it changes something inside your body. ...","","Non-Fiction, Mason Crest"
7,2117878769,"=""9781422296745""",Gay Issues and Politics,Jaime A. Seba (2117878739),eBook,"News media, television, music and entertainment are filled with images of gay and lesbian people today. But how did it all begin? Explore the histo...","","Non-Fiction, Mason Crest"
8,2117884134,"=""9781422287637""",Emotional Self-Awareness,Rosa Waters (2117878043),eBook,"Let your emotions teach you something new about yourself. Our emotions are the feelings inside our minds that come and go. Sometimes we feel happy,...","","Non-Fiction, Mason Crest"
9,2117888116,"=""9781422296806""","Being Gay, Staying Healthy",Jaime A. Seba (2117878739),eBook,"A balanced, nutritional diet and exercise are necessary for everyone, gay or straight. But lesbian, gay, bisexual, and transgender (LGBT) people ha...","","Non-Fiction, Mason Crest"
10,2117878726,"=""9781422296776""",Gay and Lesbian Role Models,Jaime A. Seba (2117878739),eBook,"Who do you look up to? Most people have a role model—someone who represents the person they want to be more like, who represents the characteristic...","","Non-Fiction, Mason Crest"
11,2117880658,"=""9781422287736""",Surprise and Flexibility,Rosa Waters (2117878043),eBook,Discover how to cope with life's surprises. Some people like to be surprised. They find it funny or exciting or simply interesting. They may seek o...,"","Non-Fiction, Mason Crest"
12,2117878795,"=""9781422296738""",Gays and Mental Health,Jaime A. Seba (2117878739),eBook,"Why would a young, beautiful, talented country music star want to end her life? It seems like a mystery to most people, but before coming out, that...","","Non-Fiction, Mason Crest"
13,2117884163,"=""9781422287644""",Empathy and Compassion,Rosa Waters (2117878043),eBook,Become a more compassionate person—and make the world a better place. Empathy is the ability to sense other people's emotions. People with empathy ...,"","Non-Fiction, Mason Crest"
14,2117886524,"=""9781422287699""",Optimism and Self-Confidence,Z.B. Hill (2117878121),eBook,Discover the path to self-confidence and optimism. Optimists are people who believe that the world is basically a good place where good things happ...,"","Non-Fiction, Mason Crest"
15,2117878782,"=""9781422296660""",Gay People of Color,Jaime A. Seba (2117878739),eBook,"What does it feel like to be a minority within a minority? For lesbian, gay, bisexual, and transgender (LGBT) people of color, their experiences co...","","Non-Fiction, Mason Crest"
16,2118172034,"=""9781422287705""",Romantic Attraction,Z.B Hill (2118261967),eBook,"Discover what you can learn from romantic attraction. When we feel romantic attraction, we want to be closer to another person, both physically and...","","Non-Fiction, Mason Crest"
17,2117892267,"=""9781422296677""","What Causes Sexual Orientation? Genetics, Biology, Psychology",Bill Palmer (2117884581),eBook,"The debate over ""nature versus nature"" continues over the causes of homosexuality. Is there a gay gene? Is there something about the way a child is...","","Non-Fiction, Mason Crest"
18,2117885951,"=""9781422287712""",Sadness,Z.B. Hill (2117878121),eBook,Learn from your sad feelings. We all feel sad sometimes. Maybe your best friend moved away. Maybe you failed to do as well as you had hoped at some...,"","Non-Fiction, Mason Crest"
19,2117886673,"=""9781422287613""",Anger,Rosa Waters (2117878043),eBook,Anger is an emotional response to something that threatens your well-being in some way. Too much anger can damage your body. It can hurt your relat...,"","Non-Fiction, Mason Crest"
20,2117885406,"=""9781422287729""",Stress and Tension,Rosa Waters (2117878043),eBook,"Stress is a normal and natural part of life. We all experience it. When we do, we often speak of feeling ""tense,"" as though we can't relax. We feel...","","Non-Fiction, Mason Crest"
