Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,314339,"=""9781534467804""",Mrs. Abercorn and the Bunce Boys,Liza Fosburgh (170053710),Trade Paperback,"From beloved author Liza Fosburgh comes an extraordinary story of trust, friendship, and perseverance even during the most challenging times.Crusty...","","Fiction, Simon & Schuster Books for Young Readers"
2,2142458560,"=""9781534416987""",Hotel Between,Sean Easley (2142457548),Trade Paperback,"“Magic and mystery draw you [in]…Can I make a reservation yet?” —James Riley, New York Times bestselling author of the Story Thieves series “A wild...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2142458560,"=""9781534416970""",Hotel Between,Sean Easley (2142457548),Hardcover,"“Magic and mystery draw you [in]…Can I make a reservation yet?” —James Riley, New York Times bestselling author of the Story Thieves series “A wild...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2142458560,"=""9781534416994""",Hotel Between,Sean Easley (2142457548),eBook,"“Magic and mystery draw you [in]…Can I make a reservation yet?” —James Riley, New York Times bestselling author of the Story Thieves series “A wild...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
3,157964611,"=""9781534451360""",George's Secret Key Complete Hardcover Collection (Boxed Set),"Lucy Hawking (45356571), Stephen Hawking (45356569)",Hardcover,Join George and Annie as they explore the galaxy in this cosmic adventure series from acclaimed scientist Stephen Hawking and his daughter Lucy Haw...,"","Fiction, Simon & Schuster Books for Young Readers"
4,168580383,"=""9781534412354""",Full-Court Press,Elena Delle Donne (2141391514),Trade Paperback,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the second novel in a brand-n...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580383,"=""9781534412347""",Full-Court Press,Elena Delle Donne (2141391514),Hardcover,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the second novel in a brand-n...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580383,"=""9781534412361""",Full-Court Press,Elena Delle Donne (2141391514),eBook,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the second novel in a brand-n...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
5,550888185,"=""9781481462600""",Spindrift and the Orchid,Emma Trevayne (412714543),Trade Paperback,A young girl finds herself entrenched in a dark mystery after the deaths of her parents in this “beautifully written” (School Library Journal) fant...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",550888185,"=""9781481462594""",Spindrift and the Orchid,Emma Trevayne (412714543),Hardcover,A girl finds herself entrenched in a dark mystery after the deaths of her parents in this fantastical novel from the author of The House of Months ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",550888185,"=""9781481462617""",Spindrift and the Orchid,Emma Trevayne (412714543),eBook,A young girl finds herself entrenched in a dark mystery after the deaths of her parents in this “beautifully written” (School Library Journal) fant...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
6,2119456483,"=""9781481497886""",Chosen Ones,Scarlett Thomas (2119455417),Trade Paperback,"Effie and her gifted friends—Raven, Maximillian, Lexy, and Wolf—embark on another adventure to save the world from the evil Diberi. The second book...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",2119456483,"=""9781481497879""",Chosen Ones,Scarlett Thomas (2119455417),Hardcover,"Effie and her gifted friends—Raven, Maximillian, Lexy, and Wolf—embark on another adventure to save the world from the evil Diberi. The second book...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",2119456483,"=""9781481497893""",Chosen Ones,Scarlett Thomas (2119455417),eBook,"Effie and her gifted friends—Raven, Maximillian, Lexy, and Wolf—embark on another adventure to save the world from the evil Diberi. The second book...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
7,186492047,"=""9781481489102""",Jolly Foul Play,Robin Stevens (451519787),Trade Paperback,“Steven’s storytelling and suspense-building are top-notch.” —School Library Journal “Readers…will find themselves stretching their powers of deduc...,"","Action & Adventure, Fiction, Literary, Social Situations, Suspense, Middle Grade, Asian General, British, Bullies, Child Narrator, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",186492047,"=""9781481489096""",Jolly Foul Play,Robin Stevens (451519787),Hardcover,"After a student turns up murdered on Bonfire Night, Hazel and Daisy find themselves entrenched in another mystery in this delightfully charming fou...","","Action & Adventure, Fiction, Literary, Social Situations, Suspense, Middle Grade, Asian General, British, Bullies, Child Narrator, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",186492047,"=""9781481489119""",Jolly Foul Play,Robin Stevens (451519787),eBook,“Steven’s storytelling and suspense-building are top-notch.” —School Library Journal “Readers…will find themselves stretching their powers of deduc...,"","Action & Adventure, Fiction, Literary, Social Situations, Suspense, Middle Grade, Asian General, British, Bullies, Child Narrator, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
8,138952122,"=""9781534437449""",Home Team Paperback Collection (Boxed Set),Mike Lupica (434097269),Trade Paperback,Get to know Walton’s star athletes with this boxed collection that features the first four books of the New York Times bestselling series by sports...,"",Simon & Schuster Books for Young Readers
"",138952122,"=""9781534428058""",Home Team Collection (Boxed Set),Mike Lupica (434097269),Hardcover,Get to know Walton’s star athletes in this action-packed boxed set of the New York Times bestselling Home Team series from sports-writing legend Mi...,"",Simon & Schuster Books for Young Readers
9,146591163,"=""9781481410083""",Team Players,Mike Lupica (434097269),Trade Paperback,Cassie must learn that you can’t “fix” someone else after a girl with Aspergers joins her softball team in the fourth and final book of the Home Te...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",146591163,"=""9781481410076""",Team Players,Mike Lupica (434097269),Hardcover,Cassie must learn that you can’t “fix” someone else after a girl with Aspergers joins her softball team in the fourth and final book of the Home Te...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",146591163,"=""9781481410090""",Team Players,Mike Lupica (434097269),eBook,Cassie must learn that you can’t “fix” someone else after a girl with Aspergers joins her softball team in the fourth and final book of the Home Te...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",146591163,"=""9781508244264""",Team Players,Mike Lupica (434097269),Audio Download,Cassie must learn that you can’t “fix” someone else after a girl with Aspergers joins her softball team in the fourth and final book of the Home Te...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
10,2098523189,"=""9781481481540""",In the Zone,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the eighth book in an empowering and fun-filled middl...","","Fiction, Social Situations, Middle Grade, Celebrity, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2098523189,"=""9781481481533""",In the Zone,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the eighth book in an empowering and fun-filled middl...","","Fiction, Social Situations, Middle Grade, Celebrity, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2098523189,"=""9781481481557""",In the Zone,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the eighth book in an empowering and fun-filled middl...","","Fiction, Social Situations, Middle Grade, Celebrity, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
11,168580252,"=""9781534412323""",Elle of the Ball,Elena Delle Donne (2141391514),Trade Paperback,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the first novel in a brand-ne...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580252,"=""9781534412316""",Elle of the Ball,Elena Delle Donne (2141391514),Hardcover,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the first novel in a brand-ne...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
