Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1060709,"=""9781451634983""",Curese Naturaltmente,Maritza Barton (1060713),eBook,Tome el camino natural hacia la buena salud La buena salud es el más grande tesoro de la vida y nadie sabe más acerca de cómo obtener y mantenerla ...,"Mind, Body, Spirit","Hispanic, Non fiction, Atria Books"
2,32942721,"=""9780743280686""",Restless Legs Syndrome,Robert Yoakum (32942227),Trade Paperback," Within these pages is the promise of a long-awaited good night's rest.    For decades, millions of people have experienced the irresistible urge t...","General fiction (Children's/YA), General Health","Non fiction, Atria Books"
"",32942721,"=""9781416531852""",Restless Legs Syndrome,Robert Yoakum (32942227),eBook," Within these pages is the promise of a long-awaited good night's rest.    For decades, millions of people have experienced the irresistible urge t...","General fiction (Children's/YA), General Health","Non fiction, Atria Books"
3,1762022,"=""9780684873947""",What to do for a Pain in the Neck,Jerome Schofferman (1762028),Trade Paperback,Hurt No More  No one who works at a computer or drives a car will be surprised to learn that neck pain is on the rise. About 70 million people in t...,"","Non fiction, Atria Books"
"",1762022,"=""9780743216517""",What to do for a Pain in the Neck,Jerome Schofferman (1762028),eBook,No one who works at a computer or drives a car will be surprised to learn that neck pain is on the rise.About 70 million people in the United State...,"","Non fiction, Atria Books"
4,1104779,"=""9780684856780""",Survivor,Laura Landro (1104783),Trade Paperback,"Shortly after her thirty-seventh birthday, Wall Street Journal reporter and editor Laura Landro was told that she had chronic myelogenous leukemia....","","Non fiction, Atria Books"
"",1104779,"=""9780684867908""",Survivor,Laura Landro (1104783),eBook,"Shortly after her thirty-seventh birthday, Wall Street Journal reporter and editor Laura Landro was told that she had chronic myelogenous leukemia....","","Non fiction, Atria Books"
5,4845,"=""9780684815121""",Cancer Free,"Sidney J. Winawer (2715), Moshe Shike (651088)",Trade Paperback,"If you think there's no way to prevent cancer, you're wrong. Let the experts at the world's most distinguished cancer research and treatment center...",Self Help/Personal Development,"Non fiction, Atria Books"
6,3985,"=""9780671796235""",Alternatives in Cancer Therapy,Ross Pelton (2392),Trade Paperback,"Alternatives in Cancer Therapy offers help for all patients coping with cancer. The therapies discussed in this book are primarily non-toxic, have ...","","Non fiction, Atria Books"
"",3985,"=""9781439146613""",Alternatives in Cancer Therapy,Ross Pelton (2392),eBook,"Alternatives in Cancer Therapy offers help for all patients coping with cancer. The therapies discussed in this book are primarily non-toxic, have ...","","Non fiction, Atria Books"
