Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66674647,"=""9781416998068""",Vanquished,"Nancy Holder (1249786), Debbie Viguié (65658241)",Hardcover,"Following the “globetrotting supernatural adventure” (Publishers Weekly) of Damned, the riveting conclusion to the Crusade trilogy pushes the power...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66674647,"=""9781416998075""",Vanquished,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback,"Following the “globetrotting supernatural adventure” (Publishers Weekly) of Damned, the riveting conclusion to the Crusade trilogy pushes the power...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66674647,"=""9781416998105""",Vanquished,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook,"Following the “globetrotting supernatural adventure” (Publishers Weekly) of Damned, the riveting conclusion to the Crusade trilogy pushes the power...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
2,401778373,"=""9781451674477""",On Fire,Nancy Holder (1249786),Trade Paperback,Based on the hit MTV series Teen Wolf—a teenage boy’s life changes forever after he’s bitten by a werewolf.DREAMS CAN COME TRUE. JUST NOT THE GOOD ...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, MTV Books"
"",401778373,"=""9781451674484""",On Fire,Nancy Holder (1249786),eBook,"DREAMS CAN COME TRUE. JUST NOT THE GOOD ONES. In Beacon Hills, a mountain lion is blamed for a spate of vicious attacks; Scott McCall wishes the ca...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, MTV Books"
3,66673875,"=""9781416998051""",Damned,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback,"There is a fine line between love and sacrifice…. Antonio would do anything for his beloved fighting partner Jenn. He protects her, even suppresses...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66673875,"=""9781416998099""",Damned,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook,"There is a fine line between love and sacrifice…. Antonio would do anything for his beloved fighting partner Jenn. He protects her, even suppresses...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
4,66671739,"=""9781416998037""",Crusade,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback,"Vampires—the Cursed Ones—have declared war on humanity. Most people are too afraid or unwilling to take a stand, but eighteen-year-old Jenn Leitner...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66671739,"=""9781416998020""",Crusade,"Nancy Holder (1249786), Debbie Viguié (65658241)",Hardcover,"The ultimate battle. The ultimate love.For the past two years, Jenn has lived and trained at Spain’s Sacred Heart Academy Against the Cursed Ones. ...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66671739,"=""9781416998082""",Crusade,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook,"Vampires—the Cursed Ones—have declared war on humanity. Most people are too afraid or unwilling to take a stand, but eighteen-year-old Jenn Leitner...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
5,47905513,"=""9781416972273""",Resurrection,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback," Who is Alex Carruthers? That is the question Wicked fans have been asking for nearly six years. Spellbound, the fourth and seemingly final book in...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",47905513,"=""9781416995784""",Resurrection,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook," Who is Alex Carruthers? That is the question Wicked fans have been asking for nearly six years. Spellbound, the fourth and seemingly final book in...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
6,42265266,"=""9781416971177""",Wicked 2,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback, Special edition includes the third and fourth books in this captivating series    Holly Cathers is not the same person she was almost a year and a...,"",Simon Pulse
"",42265266,"=""9781416989899""",Wicked 2,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook, Special edition includes the third and fourth books in this captivating series    Holly Cathers is not the same person she was almost a year and a...,"",Simon Pulse
7,39379791,"=""9781416971191""",Wicked,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback,"Holly Cathers's world shatters when her parents are killed in a terrible accident. Wrenched from her home in San Francisco, she is sent to Seattle ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Non fiction, Simon Pulse"
