Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170645499,"=""9781982149857""",Billions of Besties,"Peggy Panosh (170645332), Susie Arons (170645433)",Paper Over Board,This beautifully illustrated and joyful tribute celebrates famous friendships (both real and fictional) and proves that there is no relationship mo...,"","Non fiction, S&S/Simon Element"
"",170645499,"=""9781982149871""",Billions of Besties,"Peggy Panosh (170645332), Susie Arons (170645433)",eBook,This beautifully illustrated and joyful tribute celebrates famous friendships (both real and fictional) and proves that there is no relationship mo...,"","Non fiction, S&S/Simon Element"
2,172688459,"=""9781982155322""",Mumlife,Paula Kuka (172688324),Paper Over Board,"A witty, empathic, and beautifully illustrated look at the roller coaster ride that is modern motherhood. Mum, mom, momma, or ma—whatever you’re ca...","","Non fiction, S&S/Simon Element"
"",172688459,"=""9781982155346""",Mumlife,Paula Kuka (172688324),Fixed Layout eBook,"A witty, empathic, and beautifully illustrated look at the roller coaster ride that is modern motherhood. Mum, mom, momma, or ma—whatever you’re ca...","","Non fiction, S&S/Simon Element"
3,172844927,"=""9781507214121""",Self-Care for Empaths,Tanya Carroll Richardson (172844739),Paper Over Board,"Balance your unique emotional and energetic sensitivities—and avoid taking on other people’s feelings—with these 100 practical activities, rituals,...","","Non fiction, Adams Media"
"",172844927,"=""9781507214138""",Self-Care for Empaths,Tanya Carroll Richardson (172844739),eBook,"Balance your unique emotional and energetic sensitivities—and avoid taking on other people’s feelings—with these 100 practical activities, rituals,...","","Non fiction, Adams Media"
4,171033987,"=""9781982150419""",Kitchen Witch's Guide to Recipes for Love & Romance,Dawn Aurora Hunt (171033959),Paper Over Board,"Learn the craft of a kitchen witch to attract and renew love with 55 easy and romantic recipes and 33 magical practices.From loving yourself, your ...","","Non fiction, S&S/Simon Element"
"",171033987,"=""9781982150433""",Kitchen Witch's Guide to Recipes for Love & Romance,Dawn Aurora Hunt (171033959),eBook,"Learn the craft of a kitchen witch to attract and renew love with 55 easy and romantic recipes and 33 magical practices.From loving yourself, your ...","","Non fiction, S&S/Simon Element"
5,169741974,"=""9781683839750""",Gratitude,Mandala Publishing (2116442241),Paper Over Board,Savor what’s truly important in life with this pocket-sized collection of meditations and wisdom.Whether you’re feeling truly blessed or struggling...,"","Non fiction, Mandala Publishing"
6,169741339,"=""9781683839767""",Calm,Mandala Publishing (2116442241),Paper Over Board,"Find your inner calm with this pocket-sized collection of meditations and wisdom.In our busy lives, it’s often hard to find those all-too-important...","","Non fiction, Mandala Publishing"
7,171278661,"=""9781507213797""",Babystrology,Judi Vitale (2137682750),Paper Over Board,"Learn all about your baby’s astrological sign, how it aligns with your own, and what it means for your little star’s personality in this delightful...","","Non fiction, Adams Media"
"",171278661,"=""9781507213803""",Babystrology,Judi Vitale (2137682750),eBook,"Learn all about your baby’s astrological sign, how it aligns with your own, and what it means for your little star’s personality in this delightful...","","Non fiction, Adams Media"
8,167886817,"=""9781646040056""",Build Your Own Romantic Comedy,Lana Schwartz (167886885),Paper Over Board,"Live the cheesy rom-com love story of your dreams with this hilarious mix-and-match adventure through adorable meet-cutes, fun montages, and grand ...","","Non fiction, Ulysses Press"
9,167296066,"=""9781507212622""",Witch's Book of Love,Mary Shannon (159626787),Paper Over Board,Master the magic of matchmaking in this fun and practical guide to using witchcraft to find your perfect partner. Now you can find love faster than...,"","Non fiction, Adams Media"
"",167296066,"=""9781507212639""",Witch's Book of Love,Mary Shannon (159626787),eBook,Master the magic of matchmaking in this fun and practical guide to using witchcraft to find your perfect partner. Now you can find love faster than...,"","Non fiction, Adams Media"
"",167296066,"=""9781797105383""",Witch's Book of Love,Mary Shannon (159626787),Audio Download,Master the magic of matchmaking in this fun and practical guide to using witchcraft to find your perfect partner. Now you can find love faster than...,"","Non fiction, Adams Media"
10,164705606,"=""9781507212080""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Paper Over Board,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non fiction, Adams Media"
"",164705606,"=""9781507212097""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non fiction, Adams Media"
11,162643141,"=""9781507211304""",Crystals for Mom,Jenn Morgan (162643062),Paper Over Board,"Now new moms, moms-to-be, stressed moms, and every mom in between can use the healing power of crystals to increase energy, improve focus, and stay...","","Non fiction, Adams Media"
"",162643141,"=""9781507211311""",Crystals for Mom,Jenn Morgan (162643062),eBook,"Now new moms, moms-to-be, stressed moms, and every mom in between can use the healing power of crystals to increase energy, improve focus, and stay...","","Non fiction, Adams Media"
12,162797119,"=""9781982132019""",Modern Manhood,Cleo Stiller (162797055),Paper Over Board,Emmy and Peabody Award–nominated health reporter Cleo Stiller’s fun(ny) and informative collection of advice and perspectives about what it means t...,"","Non fiction, S&S/Simon Element"
"",162797119,"=""9781797104447""",Modern Manhood,Cleo Stiller (162797055),Audio Download,Emmy and Peabody Award–nominated health reporter Cleo Stiller’s fun(ny) and informative collection of advice and perspectives about what it means t...,"","Non fiction, S&S/Simon Element"
"",162797119,"=""9781982132057""",Modern Manhood,Cleo Stiller (162797055),eBook,Emmy and Peabody Award–nominated health reporter Cleo Stiller’s fun(ny) and informative collection of advice and perspectives about what it means t...,"","Non fiction, S&S/Simon Element"
13,163700997,"=""9781507211427""",JOMO,Jessica Misener (139720961),Paper Over Board,"Discover the perfect idea for a fun night in with more than 350 activities to do with friends, your partner, or alone, all from the comfort of your...","","Non fiction, Adams Media"
"",163700997,"=""9781507211434""",JOMO,Jessica Misener (139720961),eBook,"Discover the perfect idea for a fun night in with more than 350 activities to do with friends, your partner, or alone, all from the comfort of your...","","Non fiction, Adams Media"
14,157573452,"=""9781507210390""",Simple Acts of Love,Maria Del Russo (157573425),Paper Over Board,Learn some easy ways to add a little everyday romance into your relationship with this fun guide in the style of Simple Acts of Kindness. From brea...,"","Non fiction, Adams Media"
"",157573452,"=""9781507210406""",Simple Acts of Love,Maria Del Russo (157573425),eBook,Learn some easy ways to add a little everyday romance into your relationship with this fun guide in the style of Simple Acts of Kindness. From brea...,"","Non fiction, Adams Media"
15,149999036,"=""9781507209509""",Love Signs,Elaine Dawn (160237210),Paper Over Board,Sick of looking for love in all the wrong places? Let the stars play matchmaker and learn to use your zodiac sign—and everyone else’s!—to find and ...,"","Non fiction, Adams Media"
"",149999036,"=""9781507209516""",Love Signs,Elaine Dawn (160237210),eBook,Sick of looking for love in all the wrong places? Let the stars play matchmaker and learn to use your zodiac sign—and everyone else’s!—to find and ...,"","Non fiction, Adams Media"
16,146828838,"=""9781982105242""",This Is the Book You Give Your Dad,Matt Goulet (146828449),Paper Over Board,"The quirky and charming illustrated book for the #1 man in your life—dad!—is complete with all of the facts, fun, and knowledge he needs to become ...","","Non fiction, Simon & Schuster"
"",146828838,"=""9781982105266""",This Is the Book You Give Your Dad,Matt Goulet (146828449),Fixed Layout eBook,"The quirky and charming illustrated book for the #1 man in your life—dad!—is complete with all of the facts, fun, and knowledge he needs to become ...","","Non fiction, Simon & Schuster"
