Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,329562,"=""9781534430181""",Arabian Nights,"Kate Douglas Wiggin (707444), Nora A. Smith (707274)",Paper Over Board,"Rediscover the legends of Ali Baba, Aladdin, Sinbad, and more in this Scribner Illustrated Classic keepsake complemented by the stunning art of Max...","","Fiction, Atheneum Books for Young Readers"
"",329562,"=""9781534430198""",Arabian Nights,"Kate Douglas Wiggin (707444), Nora A. Smith (707274)",eBook,"Rediscover the legends of Ali Baba, Aladdin, Sinbad, and more in this Scribner Illustrated Classic keepsake complemented by the stunning art of Max...","","Fiction, Atheneum Books for Young Readers"
2,452872918,"=""9781481423168""",Hit & Miss,Derek Jeter (425933705),Trade Paperback,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781442376526""",Hit & Miss,Derek Jeter (425933705),Audio Download,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781481423151""",Hit & Miss,Derek Jeter (425933705),Hardcover,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781481423175""",Hit & Miss,Derek Jeter (425933705),eBook,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
3,412037132,"=""9781442496316""",Bringing Down the Mouse,Ben Mezrich (16966205),Trade Paperback,"Charlie Lewis goes on a roller coaster ride of risk, math, and gaming in this middle grade novel that parallels the New York Times bestselling Brin...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Gambling, Simon & Schuster Books for Young Readers"
"",412037132,"=""9781442496262""",Bringing Down the Mouse,Ben Mezrich (16966205),Hardcover,"Charlie Lewis goes on a roller coaster ride of risk, math, and gaming in this middle grade novel that parallels the New York Times bestselling Brin...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Gambling, Simon & Schuster Books for Young Readers"
"",412037132,"=""9781442496323""",Bringing Down the Mouse,Ben Mezrich (16966205),eBook,"Charlie Lewis goes on a roller coaster ride of risk, math, and gaming in this middle grade novel that parallels the New York Times bestselling Brin...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Gambling, Simon & Schuster Books for Young Readers"
4,409104852,"=""9781442485501""","Oz, the Complete Collection, Volume 4",L. Frank Baum (1569463),Trade Paperback,"Experience Oz like never before in this collection of books ten through twelve in L. Frank Baum’s classic American fairy tale series.The tenth, ele...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409104852,"=""9781442485556""","Oz, the Complete Collection, Volume 4",L. Frank Baum (1569463),eBook,"Experience Oz like never before in this collection of books ten through twelve in L. Frank Baum’s classic American fairy tale series.The tenth, ele...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409104852,"=""9781442488939""","Oz, the Complete Collection, Volume 4",L. Frank Baum (1569463),Hardcover,"Experience Oz like never before in this collection of books ten through twelve in L. Frank Baum’s classic American fairy tale series.The tenth, ele...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
5,63426182,"=""9781416990413""",Teddy Kennedy,George E. Stanley (1264102),Trade Paperback,This informative and engaging addition to the Childhood of Famous Americans series provides a fascinating look at the boyhood and background of Ted...,"","Fiction, Aladdin"
"",63426182,"=""9781439158210""",Teddy Kennedy,George E. Stanley (1264102),eBook,This informative and engaging addition to the Childhood of Famous Americans series provides a fascinating look at the boyhood and background of Ted...,"","Fiction, Aladdin"
