Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,503047911,"=""9781481447881""",Girl about Town,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",Trade Paperback,"“Cinematic pacing, a compelling whodunit, and the glitzy aura of golden age Hollywood combine in this star-studded novel” (Booklist) from acclaimed...",Young Adult,"Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
"",503047911,"=""9781481447874""",Girl about Town,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",Hardcover,"Acclaimed film producer/director Adam Shankman and coauthor Laura Sullivan pen a sparkling, witty, romantic mystery inspired by Nick and Nora Charl...",Young Adult,"Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
"",503047911,"=""9781481447898""",Girl about Town,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",eBook,"“Cinematic pacing, a compelling whodunit, and the glitzy aura of golden age Hollywood combine in this star-studded novel” (Booklist) from acclaimed...",Young Adult,"Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
2,503049304,"=""9781481447904""",Murder among the Stars,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",Hardcover,"A murderer is picking off the young Hollywood starlets gathered at the swanky Hearst Castle, and Lulu Kelly might be next—unless she can find the k...","","Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
"",503049304,"=""9781481447928""",Murder among the Stars,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",eBook,"A murderer is picking off the young Hollywood starlets gathered at the swanky Hearst Castle, and Lulu Kelly might be next—unless she can find the k...","","Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
3,425853801,"=""9781481404105""",Great American Whatever,Tim Federle (400720807),Trade Paperback,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781442395015""",Great American Whatever,Tim Federle (400720807),Audio Download,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781481404099""",Great American Whatever,Tim Federle (400720807),Hardcover,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781481404112""",Great American Whatever,Tim Federle (400720807),eBook,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
4,2137653174,"=""9781440598746""",Everyday Magic,Emily Albright (2137653184),eBook,"From the critically acclaimed author of The Heir and the Spare comes another enchanting tale of love and fame set in England, among the privileges ...","","Non fiction, Simon & Schuster Books for Young Readers"
5,44976868,"=""9781481415392""","Love, Hollywood Style",P.J. Ruditis (45841126),Trade Paperback,"True love doesn't always follow a script....   Tracy Vance's love life is a total flop. Sure, she has a cool job as a tour guide at a real Hollywoo...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",44976868,"=""9781442407503""","Love, Hollywood Style",P.J. Ruditis (45841126),eBook,"True love doesn't always follow a script....   Tracy Vance's love life is a total flop. Sure, she has a cool job as a tour guide at a real Hollywoo...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
6,276822,"=""9781481401616""",Starstruck,Richie Tankersley Cusick (354639),Trade Paperback,"Starstruck is Richie Tankersley Cusick's romantic suspense story of the rich and infamous..With Starstruck, Cusick has written a thriller featuring...","","Fiction, Simon Pulse"
7,2137662898,"=""9781440552625""",Exposure,"Kim Askew (2137662908), Amy Helmes (2141330759)",eBook,"Double, double, toil, and trouble! The quest for high-school royalty can turn deadly when teen ambition outstrips reason. Skye Kingston is a shy sh...","","Non fiction, Simon & Schuster Books for Young Readers"
8,48266953,"=""9781442458789""",Fade Out,Nova Ren Suma (48266959),eBook,"Life echoes art in this sassy, heartwrenching coming-of-age story from the author of Imaginary Girls.It’s summer and Dani Callanzano has been aband...",Fiction Ages 7-12,"Fiction, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",48266953,"=""9781416975649""",Dani Noir,Nova Ren Suma (48266959),Hardcover,"If this were a movie, you'd open to the first page of this book and be transported to a whole other world. Everything would be in black and white, ...",Fiction Ages 7-12,"Fiction, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",48266953,"=""9781416975656""",Fade Out,Nova Ren Suma (48266959),Trade Paperback,"Life echoes art in this sassy, heartwrenching coming-of-age story from the author of Imaginary Girls.It’s summer and Dani Callanzano has been aband...",Fiction Ages 7-12,"Fiction, Suspense, Teen, Simon & Schuster Books for Young Readers"
9,45276162,"=""9781416954378""",Hot Mess,"Ed Decter (34749536), Laura J. Burns (19378898)",Trade Paperback,The final book in the rags-to-riches-to-rags trilogy that reads like an E! True Hollywood Story.,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Simon Pulse"
"",45276162,"=""9781442406612""",Hot Mess,"Ed Decter (34749536), Laura J. Burns (19378898)",eBook,The final book in the rags-to-riches-to-rags trilogy that reads like an E! True Hollywood Story.,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Simon Pulse"
10,45276067,"=""9781416954361""",VIP Lounge,Ed Decter (34749536),Trade Paperback,Chloe Gamble is the hottest thing in Hollywood. But it's only pretty from the outside.   Travis was supposed to have Chloe's back. But the spotligh...,"","Fiction, Social Situations, Teen, Simon Pulse"
"",45276067,"=""9781416998365""",VIP Lounge,Ed Decter (34749536),eBook,Chloe Gamble is the hottest thing in Hollywood. But it's only pretty from the outside.   Travis was supposed to have Chloe's back. But the spotligh...,"","Fiction, Social Situations, Teen, Simon Pulse"
11,45275930,"=""9781439163900""",One,"Ed Decter (34749536), Laura J. Burns (19378898)",eBook,Chloe Gamble knows three things: she's better than the tiny Texas town she grew up in; there's just one person she can trust; and she wants to be f...,"","Fiction, Social Situations, Teen, Simon Pulse"
12,19114644,"=""9781416588443""",Thin Skin,Emma Forrest (1908416),eBook,"From the author dubbed ""a literary Lolita"" by Vanity Fair comes the perfect portrait of a young actress caught in a downward spiral of self-destruc...","","Fiction, MTV Books"
13,27976523,"=""9781416900375""",Partiers Preferred,Randi Reisfeld (707115),Trade Paperback,A house near the beach.  A bunch of hot strangers.  A three-month party that's  off the hook.   This share house is in the heady hills of Hollywood...,"General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Social Situations, Teen, Simon Pulse"
