Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185030191,"=""9781649741455""",House Without A Key,Earl Derr Biggers (185030227),eBook,"Enter Charlie Chan! The House Without A Key is the first of the Charlie Chan mysteries. Atmospheric and entertaining, Biggers shows you a side of H...","","Fiction, Start Publishing LLC"
2,185030523,"=""9781649741349""",The Secret of Chimneys,Agatha Christie (175301928),eBook,Anthony Cade was only trying to do a friend favor. It was just his luck that this favor landed him smack dab in the middle of a dangerous murder in...,"","Fiction, Start Publishing LLC"
3,172958212,"=""9781643135519""",Russian Pink,Matthew Hart (172958248),eBook,An explosive debut featuring renowned diamond expert caught in a web of deception and malice while trying to uncover the secrets behind the most ex...,"","Fiction, Pegasus Books"
"",172958212,"=""9781643135502""",Russian Pink,Matthew Hart (172958248),Hardcover,An explosive debut featuring renowned diamond expert caught in a web of deception and malice while trying to uncover the secrets behind the most ex...,"","Fiction, Pegasus Books"
4,175301397,"=""9781952438639""",At the Villa Rose,A. E. W. Mason (175301361),eBook,In 'At the Villa Rose' we meet French Inspector Gabriel Hanaud for the first time. Hanaud is a towering figure in the history of genre mystery fict...,"","Fiction, Start Publishing LLC"
5,175301326,"=""9781952438653""",Affair at the Semiramis Hotel,A. E. W. Mason (175301361),eBook,Calladine fell for her . . . hard. They’d met that night dancing at the Semiramis Hotel and he had fallen under her spell almost immediately. All t...,"","Fiction, Start Publishing LLC"
6,410768434,"=""9781476734088""",Chosen,Kristina Ohlsson (74263170),eBook,In her phenomenal #1 international bestseller—fifth in the critically acclaimed and award-winning Fredrika Bergman series—“one of Sweden’s best you...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Atria/Emily Bestler Books"
"",410768434,"=""9781476734064""",Chosen,Kristina Ohlsson (74263170),Trade Paperback,In her phenomenal #1 international bestseller—fifth in the critically acclaimed and award-winning Fredrika Bergman series—“one of Sweden’s best you...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Atria/Emily Bestler Books"
7,2117924498,"=""9781681460444""",Green Rust,Edgar Wallace (2117897116),eBook,Dr. van Heerden had conceived as his life's ambition the punishment of the Allied Powers for their victory over Germany by destroying simultaneousl...,"","Fiction, Start Classics"
8,426902829,"=""9781476756172""",Low Road,A. D. Scott (63716250),eBook,The fifth gripping and beautifully written entry in A. D. Scott’s mystery series finds star journalist John McAllister caught up in the razor-gang ...,"","Fiction, Atria Books"
"",426902829,"=""9781476756165""",Low Road,A. D. Scott (63716250),Trade Paperback,The fifth gripping and beautifully written entry in A. D. Scott’s mystery series finds star journalist John McAllister caught up in the razor-gang ...,"","Fiction, Atria Books"
9,2117926171,"=""9781633553750""",Number Seventeen,Louis Tracy (2117896790),eBook,"Sparring police partners Winter and Furneaux are back at each others throats in this mystery-thriller, as they solve the murder of Edith Lester, oc...","","Fiction, Start Classics"
10,2117896777,"=""9781633553866""",Wings of the Morning,Louis Tracy (2117896790),eBook,A sort of Robinson Crusoe redivivus with modern settings and a very pretty love story added. The hero and heroine are the only survivors of a wreck...,"","Fiction, Start Classics"
11,160180,"=""9781476737195""",Cherry Blossom Corpse,Robert Barnard (1528497),eBook,From eight-time Edgar Award nominee Robert Barnard comes a thrilling murder mystery set against the backdrop of a romance writer convention in Norw...,"","Non fiction, Scribner"
12,62480451,"=""9781439164044""",Atlantis Legacy,Thomas Greanias (22228752),eBook,The first two blockbuster adventures in the instant New York Times bestselling Atlantis Trilogy—together in one electrifying volume! RAISING ATLANT...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
"",62480451,"=""9781439149027""",Atlantis Legacy,Thomas Greanias (22228752),Trade Paperback,The first two blockbuster adventures in the instant New York Times bestselling Atlantis Trilogy—together in one electrifying volume! RAISING ATLANT...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
13,21107427,"=""9781416505174""",Pasta Imperfect,Maddy Hunter (18600355),eBook,"In the third novel of the laugh-out-loud Passport to Peril mystery series, Emily Andrew, Nana, and the gang from Iowa are off with a group of roman...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
"",21107427,"=""9781416598824""",Pasta Imperfect,Maddy Hunter (18600355),Trade Paperback,"In the third novel of the laugh-out-loud Passport to Peril mystery series, Emily Andrew, Nana, and the gang from Iowa are off with a group of roman...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
